"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167569","Department for Work and Pensions","false","2014-12-05","<p>The department has made a number of improvements to reduce times. For example, we have significantly increased staffing resources and improved IT processes. The improvements also include both providers increasing the number of health professionals they employ and opening more assessment centres.</p>","Forest of Dean","Mr Mark Harper","2014-12-05T10:24:23.707Z","http://data.parliament.uk/resources/167569/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/167569/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he has taken to reduce the length of time it takes for a decision to be reached on eligibility for personal independence payments.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216884"
"http://data.parliament.uk/resources/101507","Department for Work and Pensions","false","2014-11-04","<p /> <p> </p><p>Both Employment and Support Allowance (ESA) and Personal Independence Payment (PIP) have been designed to take full account of progressive conditions such as Multiple Sclerosis and Parkinson’s.</p><p> </p><p>Entitlement to both ESA and PIP is based on the impact of the claimant’s disability or health conditions. If a claimant has a progressive health condition, healthcare professionals will take this into consideration when providing advice to the Department.</p><p> </p><p>Both ESA and PIP are kept under constant review: Dr Paul Litchfield is due to publish the fifth and final statutory review of the Work Capability Assessment before the end of the year and Paul Gray will be publishing the first PIP independent review by the end of the year.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T17:06:52.7371532Z","http://data.parliament.uk/resources/101507/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101507/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/101507/answer/previousversion/25885","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of changes in employment and support allowance and personal independence payments on people with progressive conditions such as multiple sclerosis and Parkinson's.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212345"
"http://data.parliament.uk/resources/100268","Department for Work and Pensions","false","2014-10-24","<p /> <p>We do not collect this information. All employers are under a duty to make reasonable adjustments for disabled job applicants and their existing employees.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T12:21:16.2935209Z","http://data.parliament.uk/resources/100268/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100268/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211337"
"http://data.parliament.uk/resources/100269","Department for Work and Pensions","false","2014-10-24","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p><p> </p><p>In response to the Sayce review, the government committed to spending an extra £15m on Access to Work by the end of this Spending Review period. Access to Work has been extended to support some pre-employment activity such as Supported Internships, Traineeships and certain work experience. We no longer apply mandatory cost share for small employers and we have removed the list of standard equipment Access to Work will not fund; instead Access to Work advisers are working constructively with employers and employees to identify where Access to Work can assist.</p><p> </p><p>We have also introduced the Access to Work Mental Health Support Service. This can offer support to individuals with a mental health condition who are absent from work or finding work difficult. The service supports those experiencing depression, anxiety, stress or other mental health issues that are affecting their work.</p><p> </p><p>Additionally, Fit for Work will be launched in late 2014 with a phased roll-out coming to a close by the end of May 2015. Fit for Work will deliver both a supportive occupational health assessment and general health and work advice to employees, employers and GPs, to help individuals stay in or return to work.</p><p> </p><p>Finally, Work Choice provides disabled people with complex barriers to employment with a seamless service covering all stages of the journey into work. Short to longer-term in-work support is provided and progression into open unsupported employment is encouraged, where it is appropriate for the individual.</p><p> </p><p>Work Choice can provide an indefinite period of support once the customer is in work in recognition of the fact that some Work Choice participants may need ongoing support to overcome barriers in work that cannot be met through normal workplace adjustments.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:54:32.9816514Z","http://data.parliament.uk/resources/100269/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100269/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211336"
"http://data.parliament.uk/resources/90568","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>Carer’s Allowance was introduced to provide a measure of financial support for carers who have forgone the opportunity of full-time employment in order to care for a severely disabled person. Carer's Allowance is not a payment for the services of caring, therefore it is payable for the care of only one severely disabled person, even if the carer is looking after two or more people and there are no plans to change this policy.</p>","Forest of Dean","Mr Mark Harper","2014-09-08T15:10:42.3610848Z","http://data.parliament.uk/resources/90568/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90568/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-03","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy that a person in receipt of carer's allowance may claim that allowance for each person cared for.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208016"
"http://data.parliament.uk/resources/90580","Department for Work and Pensions","false","2014-09-08","<p>The primary purpose of Carer’s Allowance is to provide a measure of financial support for people who give up the opportunity of full-time employment in order to provide regular and substantial care for a severely disabled person. It is not, and was never intended to be, a carer’s wage or a payment for the services of caring. It is also not intended to replace lost or forgone earnings in their entirety.</p><p>In addition to Carer’s Allowance, carers on low incomes can claim income-related benefits, such as Income Support and Pension Credit. These benefits can be paid to carers at a higher rate of up to an additional £34.20 a week.</p>","Forest of Dean","Mr Mark Harper","2014-09-08T11:48:20.4228348Z","http://data.parliament.uk/resources/90580/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90580/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-03","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the carer's allowance; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208015"
"http://data.parliament.uk/resources/90223","Department for Work and Pensions","false","2014-09-04","<p>The primary purpose of Carer’s Allowance is to provide a measure of financial support for people who give up the opportunity of full-time employment. It was never intended to be a carer's wage nor a payment for the services of caring, and is therefore not comparable with the National Minimum Wage.</p><p> </p><p>The Government recognises that carers play an indispensable role in looking after friends or family members who need support. That is why we have continued to uprate the level of Carer’s Allowance by the Consumer Price Index (CPI).</p>","Forest of Dean","Mr Mark Harper","2014-09-04T13:36:29.0923427Z","http://data.parliament.uk/resources/90223/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90223/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will increase the carer's allowance so that it is equal to the national minimum wage.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","207723"
"http://data.parliament.uk/resources/90224","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>The number of people claiming carer's allowance in Barnsley Central constituency, Yorkshire and the Humber and Great Britain, in each year since May 2010 is shown in the table below:</p><table><tbody><tr><td>Date <br></td><td>Barnsley Central constituency</td><td>Yorkshire and the Humber Region</td><td>Great Britain</td></tr><tr><td>May-10 <br></td><td>1,070 <br></td><td>51,970 <br></td><td>536,900</td></tr><tr><td>May-11</td><td>1,130</td><td>54,050 <br></td><td>569,240</td></tr><tr><td>May-12 <br></td><td>1,170 <br></td><td>56,590 <br></td><td>603,770</td></tr><tr><td>May-13</td><td>1,270</td><td>59,810</td><td>640,520</td></tr><tr><td>Feb-14 <br></td><td>1,360 <br></td><td>62,420 <br></td><td>664,610</td></tr></tbody></table><p>Source: DWP 100% WPLS. <strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-09-04T14:20:28.3188044Z","http://data.parliament.uk/resources/90224/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90224/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people claiming carer's allowance in (a) Barnsley Central constituency, (b) Yorkshire and the Humber and (c) the UK in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","207725"
"http://data.parliament.uk/resources/90225","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>Administrative data shows that there are 664,610 people in receipt of a Carer's Allowance payment. This data does not provide details of how many people are being cared for.</p><p>Family Resources Survey (FRS) data shows that between 8% and 16% of Carer's Allowance recipients care for more than one person.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T13:58:06.7782409Z","http://data.parliament.uk/resources/90225/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90225/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people currently claiming carer's allowance who care for more than one person.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","207724"
