"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006980","Treasury","false","2018-11-19","<p>As set out in my written statement HCWS945 and in my‎ Answer of 31 October 2018 to Question 186391, the actuarial valuation of the scheme, carried out by the Government Actuary's Department, is ongoing. The statement set out proposed amendments to the directions to be used in the valuations. The Government Actuary's Department is undertaking ongoing valuations based on these directions. The final directions will be published before the end of the year<strong>.</strong></p>","South West Norfolk","Elizabeth Truss","2018-11-19T12:59:57.047Z",,"http://data.parliament.uk/resources/1006980/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1006980/answer",,,"http://data.parliament.uk/resources/1006980/answer",,,,,"14","Treasury","Treasury","2018-11-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 November 2018 to Question 186391 on Public Sector: Pensions, when the Government's Actuary Department completed its analysis of the police service pension scheme which led to the revaluations communicated in the Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191452"
"http://data.parliament.uk/resources/1005730","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T17:03:15.53Z",,"http://data.parliament.uk/resources/1005730/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005730/answer","PQ 190343 final response.pdf","UKSA Final Response","http://data.parliament.uk/resources/1005730/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-12","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate she has made of the proportion of (a) men and (b) women in employment who do not receive the national minimum wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190343"
"http://data.parliament.uk/resources/1005732","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Norwich North","Chloe Smith","2018-11-15T12:15:32.853Z",,"http://data.parliament.uk/resources/1005732/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005732/answer","PQ 190344.pdf","UKSA Response","http://data.parliament.uk/resources/1005732/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the levels of net migration from EU countries to (a) Coventry, (b) the West Midlands and (c) the UK since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190344"
"http://data.parliament.uk/resources/1005902","Ministry of Justice","false","2018-11-19","<p>Between 4 September 2017 and 4 October 2017 Dr Phillip Lee MP spent 7 days in the Ministry of Justice; David Lidington MP 13 days; Dominic Raab MP 7 days and Sam Gyimah MP 10 days.</p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 3 days in the department on Ministry of Justice business.</p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons/Lords. As such departmental meetings and business are regularly undertaken at the House of Commons/Lords, this reflects the nature of Parliamentary obligations and legislative business.</p><p>In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p>","Charnwood","Edward Argar","2018-11-19T13:11:35.043Z",,"http://data.parliament.uk/resources/1005902/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1005902/answer",,,"http://data.parliament.uk/resources/1005902/answer",,,,,"54","Justice","Justice","2018-11-12","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister in his Department spent in Petty France between 4 September 2017 and 4 October 2017.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","190413"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer",,,"http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:11:45.503Z",,"http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003647/answer",,,"http://data.parliament.uk/resources/1003647/answer",,,,,"27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for John Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/1003687","Department for Transport","false","2018-11-19","<p>The department consists of the central department and four agencies: <br>the Driver and Vehicle Licensing Authority (DVLA), the Maritime and Coastguard Agency (MCA), Driver and Vehicle Standards Agency (DVSA), and</p><p>Vehicle Certification Agency (VCA).</p><p> </p><p>All the department’s contract terms contain a clause which requires payment to be made of all sums due by the Contractor to the sub-contractor as soon as possible and in any event not exceeding 30 days from the receipt of invoice.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T13:06:19.84Z",,"http://data.parliament.uk/resources/1003687/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1003687/answer",,,"http://data.parliament.uk/resources/1003687/answer",,,,,"27","Transport","Transport","2018-11-09","Department for Transport: Billing","1","House of Commons","To ask the Secretary of State for Transport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189569"
"http://data.parliament.uk/resources/1003695","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel, powertrain and Euro class options, which includes Euro 6 diesel and petrol engines for cars, vans, buses and heavy goods vehicles (HGVs).</p><p><em> </em></p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:00:02.12Z",,"http://data.parliament.uk/resources/1003695/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003695/answer",,,"http://data.parliament.uk/resources/1003695/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","Biography information for John Spellar","Warley","John Spellar","189553"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T10:03:21.427Z",,"http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","http://data.parliament.uk/resources/1003740/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003748","Ministry of Justice","false","2018-11-19","<p>The information requested could only be obtained at disproportionate cost. <br> <br> Through the Public Contract Regulations 2015, all public-sector buyers must include 30-day payment terms in new public-sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p>The MoJ strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to the Government Mystery Shopper service. Mystery Shopper will then investigate.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search.</p>","Charnwood","Edward Argar","2018-11-19T13:02:15.28Z",,"http://data.parliament.uk/resources/1003748/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003748/answer",,,"http://data.parliament.uk/resources/1003748/answer",,,,,"54","Justice","Justice","2018-11-09","Ministry of Justice: Billing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189576"
