"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947531","Department for Transport","false","2018-07-26","<p>HS2 Ltd remain committed to delivering a transformational project for the UK. Each Phase of the HS2 project is subject to ongoing oversight by the Department for Transport and to regular assessment by the Infrastructure Projects Authority (IPA) to assess the likelihood of successful delivery. The IPA recently described the HS2 programme as ‘on target to be completed on time and on budget’.</p><p> </p><p>Phase 2a and 2b of HS2 are intended to improve connectivity between Birmingham and the East Midlands, Leeds and Manchester and other destinations in the North of England and Scotland. The Department continues to work with Transport for the North to develop services between destinations in the North of England and with regions across the UK to improve commuter services.</p><p> </p>","Baroness Sugg",,"2018-07-26T13:07:18.967Z","http://data.parliament.uk/resources/947531/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/947531/answer",,,"27","Transport","Transport","2018-07-24","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood that HS2 will go significantly over budget; and whether they will consider using the funds allocated to HS2 to improve existing infrastructure, including railway lines in the north of England, and commuter services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9826"
"http://data.parliament.uk/resources/947546","Department of Health and Social Care","false","2018-07-26","<p>There are currently no plans to undertake research about the residual neurological impact of rapid highs and lows from gambling, particularly in connection with the long-term effects on mental health. However the Public Health Research programme, part of the National Institute for Health Research, is commissioning research on the effectiveness of interventions to prevent or reduce problem gambling. The deadline for applications to undertake this research was 24 July.</p>","Lord O'Shaughnessy",,"2018-07-26T13:07:54.677Z","http://data.parliament.uk/resources/947546/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947546/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Gambling: Mental Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for additional research to be undertaken about the residual neurological impact of rapid highs and lows from gambling, particularly in connection with the long-term effects on mental health.","false","Biography information for Lord Chadlington","Lord Chadlington","HL9836"
"http://data.parliament.uk/resources/947547","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p> </p><p>NHS Digital’s data, which is drawn from the Electronic Staff Record, shows a drop in the number of full-time equivalent district nurses across the National Health Service. However, because of changes, made in 2009, to the way that community health services are commissioned – i.e. to a range of different types of provider – this does not represent the full picture and there will be many district nurses providing NHS funded services in organisations that do not provide a return to the Electronic Staff Record.</p><p> </p><p>However, we are not complacent, which is why we are increasing the supply of registered nurses to meet the growth in demand and have announced additional clinical placement funding that will enable around 5,000 more nursing students to enter training each year from September 2018. This is a historic increase.</p><p> </p><p>We are committed to developing and supporting the wellbeing of the whole community workforce to deliver safe, quality patient-centred care. Health Education England is currently considering how to further support the community nursing workforce.</p>","Lord O'Shaughnessy","HL9838","2018-07-26T12:52:37.047Z","http://data.parliament.uk/resources/947547/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947547/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what measures they are taking to address the impact of the reduction in the number of district nurses in England from 7,700 in 2010 to 4,400 in 2018, as reported by NHS Digital.","false","Biography information for Baroness Cox","Baroness Cox","HL9837"
"http://data.parliament.uk/resources/947551","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p> </p><p>NHS Digital’s data, which is drawn from the Electronic Staff Record, shows a drop in the number of full-time equivalent district nurses across the National Health Service. However, because of changes, made in 2009, to the way that community health services are commissioned – i.e. to a range of different types of provider – this does not represent the full picture and there will be many district nurses providing NHS funded services in organisations that do not provide a return to the Electronic Staff Record.</p><p> </p><p>However, we are not complacent, which is why we are increasing the supply of registered nurses to meet the growth in demand and have announced additional clinical placement funding that will enable around 5,000 more nursing students to enter training each year from September 2018. This is a historic increase.</p><p> </p><p>We are committed to developing and supporting the wellbeing of the whole community workforce to deliver safe, quality patient-centred care. Health Education England is currently considering how to further support the community nursing workforce.</p>","Lord O'Shaughnessy","HL9837","2018-07-26T12:52:36.983Z","http://data.parliament.uk/resources/947551/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947551/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on patient safety and wellbeing of the falling numbers of district nurses in England reported by NHS Digital.","false","Biography information for Baroness Cox","Baroness Cox","HL9838"
"http://data.parliament.uk/resources/947553","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p>We want to do more to support nurses, including those facing financial difficulty, who undertake the one-year education programme to qualify as a district nurse. On 9 May 2018, the Minister of State for Health (Stephen Barclay) announced that some postgraduate students starting district nursing courses will be eligible to receive up to £10,000 as a 'golden hello’. The Government announced £10 million to support this and we are currently considering how this is best delivered on the ground. Health Education England has agreed to provide funding for all community nursing specialist practice qualifications until 2020. In addition to this, we are expanding routes into district nursing by developing an apprenticeship.</p><p>Employers across the National Health Service are responsible for rostering their staff effectively, including providing cover for staff who are on training, to ensure they can deliver excellent patient care. Health Education England is currently considering how to further support the community nursing workforce.</p><p>Health Education England has advised they are grateful to Dr Bob Brown, Queen’s Nursing Institute, for raising his concerns regarding the future development of the district nurse workforce. A full written response to Dr Brown’s letter is being sent imminently.</p>","Lord O'Shaughnessy","HL9840 ; HL9841","2018-07-26T12:43:40.79Z","http://data.parliament.uk/resources/947553/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947553/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial challenges faced by nurses in England where they take a reduction in salary for the duration of the one-year education programme to qualify as a district nurse.","false","Biography information for Baroness Cox","Baroness Cox","HL9839"
"http://data.parliament.uk/resources/947554","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p>We want to do more to support nurses, including those facing financial difficulty, who undertake the one-year education programme to qualify as a district nurse. On 9 May 2018, the Minister of State for Health (Stephen Barclay) announced that some postgraduate students starting district nursing courses will be eligible to receive up to £10,000 as a 'golden hello’. The Government announced £10 million to support this and we are currently considering how this is best delivered on the ground. Health Education England has agreed to provide funding for all community nursing specialist practice qualifications until 2020. In addition to this, we are expanding routes into district nursing by developing an apprenticeship.</p><p>Employers across the National Health Service are responsible for rostering their staff effectively, including providing cover for staff who are on training, to ensure they can deliver excellent patient care. Health Education England is currently considering how to further support the community nursing workforce.</p><p>Health Education England has advised they are grateful to Dr Bob Brown, Queen’s Nursing Institute, for raising his concerns regarding the future development of the district nurse workforce. A full written response to Dr Brown’s letter is being sent imminently.</p>","Lord O'Shaughnessy","HL9839 ; HL9841","2018-07-26T12:43:40.837Z","http://data.parliament.uk/resources/947554/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947554/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what measures they are taking to reduce any impact on patient care resulting from the absence of funding to backfill a post when a registered nurse in the district nursing team undertakes a year-long programme of education in order to qualify as a district nurse.","false","Biography information for Baroness Cox","Baroness Cox","HL9840"
"http://data.parliament.uk/resources/947555","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p>We want to do more to support nurses, including those facing financial difficulty, who undertake the one-year education programme to qualify as a district nurse. On 9 May 2018, the Minister of State for Health (Stephen Barclay) announced that some postgraduate students starting district nursing courses will be eligible to receive up to £10,000 as a 'golden hello’. The Government announced £10 million to support this and we are currently considering how this is best delivered on the ground. Health Education England has agreed to provide funding for all community nursing specialist practice qualifications until 2020. In addition to this, we are expanding routes into district nursing by developing an apprenticeship.</p><p>Employers across the National Health Service are responsible for rostering their staff effectively, including providing cover for staff who are on training, to ensure they can deliver excellent patient care. Health Education England is currently considering how to further support the community nursing workforce.</p><p>Health Education England has advised they are grateful to Dr Bob Brown, Queen’s Nursing Institute, for raising his concerns regarding the future development of the district nurse workforce. A full written response to Dr Brown’s letter is being sent imminently.</p>","Lord O'Shaughnessy","HL9839 ; HL9840","2018-07-26T12:43:40.713Z","http://data.parliament.uk/resources/947555/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947555/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what is their response to the letter sent on 22 June by Dr Bob Brown, Trustee of the Queen’s Nursing Institute and chair the Community Nurse Executive Network, to Health Education England, which highlighted the lack of funding from Health Education England to support district nurse education after September.","false","Biography information for Baroness Cox","Baroness Cox","HL9841"
"http://data.parliament.uk/resources/947561","Department of Health and Social Care","false","2018-07-26","<p>The Government provides online guidance on the steps employers and others must take to comply with the National Minimum Wage, which states that the hours of work that count for minimum wage purposes include any time when a worker is travelling from one work assignment to another.</p><p>The Government is clear that local authorities should have regard to the cost of care when setting prices. This is set out in the statutory guidance to the Care Act 2014.</p><p> </p><p>In 2016 the Department worked with local government, the care sector and the Chartered Institute of Public Finance and Accountancy to produce a guide to understanding providers’ costs and fair fees – this was published in January 2017. A copy of <em>Working with care providers to understand costs</em><em>: </em><em>A guide for adult social care commissioners</em> is attached.</p>","Lord O'Shaughnessy",,"2018-07-26T12:44:46.173Z","http://data.parliament.uk/resources/947561/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947561/answer","HL9845 - Cost_of_Care_Report.pdf","Working with care providers to understand costs","17","Health and Social Care","Health and Social Care","2018-07-24","Home Care Services: Pay","2","House of Lords","To ask Her Majesty's Government what guidance they provide to local authorities regarding the payment for travel time to carers travelling between clients; and whether local authorities are required to check if any external contractors they use to provide caring services are paying those costs.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL9845"
"http://data.parliament.uk/resources/947563","Department for International Development","false","2018-07-30","<p>Gender equality is a top development priority and a top priority for the UK. Our manifesto and legislative commitments put girls and women at the heart of development and humanitarian spending. The process for agreeing Spending Review commitments will commence in the autumn, under a Treasury lead.</p>","Lord Bates",,"2018-07-30T14:45:38.107Z","http://data.parliament.uk/resources/947563/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/947563/answer",,,"20","International Development","International Development","2018-07-24","Developing Countries: Females","2","House of Lords","To ask Her Majesty's Government whether there will be a sustained focus on women and girls in developing countries in the forthcoming Department for International Development Spending Review.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL9846"
"http://data.parliament.uk/resources/947564","Department of Health and Social Care","false","2018-07-26","<p>We have not made any assessment on the accuracy and advice provided by PrescQIPP. Nor have we made any assessment on whether the advice provided by PrescQIPP to clinical commissioning groups (CCGs) is consistent with national guidelines on the prescription of liothyronine to National Health Service patients. We can confirm that we have not received any assurances from PrescQIPP on whether or not it has taken patient stakeholder views into account as it is the responsibility of CCGs to seek any such assurances.</p><p>PrescQIPP is an independent social enterprise and it is for CCGs to decide whether and how they take that guidance into account when making decisions. However, NHS England expects CCGs to have due regard to the guidance <em>Items which should not routinely be prescribed in primary care: Guidance for CCGs,</em> published in November 2017 by NHS England and NHS Clinical Commissioners when considering the prescribing of liothyronine. A copy of the guidance is attached.</p>","Lord O'Shaughnessy","HL9848 ; HL9849","2018-07-26T12:46:36.65Z","http://data.parliament.uk/resources/947564/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947564/answer","items-which-should-not-be-routinely-precscribed-in-pc-ccg-guidance.pdf","Items which should not routinely be prescribed","17","Health and Social Care","Health and Social Care","2018-07-24","PrescQIPP","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of the information provided by PrescQIPP to Clinical Commissioning Groups to aid their commissioning decisions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL9847"
