"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780443","Department for Education","false","2017-11-06","<p>An estimate of the cost per digital transaction of applications for full-time study support in October 2018 is not available.</p><p>The most recent data available covers the operational period from 1 January 2016 to 31 December 2016 and shows a cost per digital transaction for applications for full time students of £44.29.</p><p>This information is publicly available via the dataset which can be accessed at: <a href="https://www.gov.uk/performance/student-finance-england-full-time-study-applications/cost-per-transaction" target="_blank">https://www.gov.uk/performance/student-finance-england-full-time-study-applications/cost-per-transaction</a>.</p>","Orpington","Joseph Johnson",,"2017-11-06T13:56:35.467Z",,"http://data.parliament.uk/resources/780443/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/780443/answer",,,,,"60","Education","Education","2017-10-30","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost per digital transaction of applications for full-time study support in October 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110348"
"http://data.parliament.uk/resources/780444","Department for Education","false","2017-11-07","<p>The department will carry out an independent evaluation of 30 hours’ free childcare during the first two terms of national rollout.</p><p> </p><p>We currently have an invitation to tender issued which will close on Thursday 2 November. We will review the bids and appoint an independent contractor to undertake the year one evaluation of 30 hours before the end of the year.</p><p> </p><p>Following a scoping exercise the planned timetable for publication of the evaluation will be:</p><ul><li>Research fieldwork: January – May 2018.</li><li>Report publication: by 1 September 2018.</li></ul><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-07T16:38:54.277Z",,"http://data.parliament.uk/resources/780444/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780444/answer",,,,,"60","Education","Education","2017-10-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October 2017 to Question 109339, on children: day care, what the timetable is for publication of the independent evaluation.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110302"
"http://data.parliament.uk/resources/780445","Department for Education","false","2017-11-02","<p>The Adoption Leadership Board (ALB) quarterly survey shows the number of children who were part of a sibling group who were adopted from care in England from 2013-14. The reports are published here:</p><p><a href="https://www.gov.uk/government/collections/adoption-system-performance" target="_blank">https://www.gov.uk/government/collections/adoption-system-performance</a>.</p><p>Table 1: The number of children who were part of a sibling group who were adopted, in England</p><table><tbody><tr><td><p> </p></td><td><p>Number of children who were part of a sibling group who were adopted, in England</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,870</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,930</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,710</p></td></tr></tbody></table><p><em>Source: ALB quarterly survey</em></p><p>The latest quarterly data shows that there were 870 children who were part of a sibling group who were adopted in the first two quarters of 2016-17.</p><p>We do not hold information prior to 2013-14, or on the actual number of sibling groups.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:14:18.97Z",,"http://data.parliament.uk/resources/780445/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780445/answer",,,,,"60","Education","Education","2017-10-30","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many sibling groups have been adopted in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110270"
"http://data.parliament.uk/resources/780446","Department for Education","true","2017-11-02","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Amanda Spielman, to write to my hon. Friend the Member for East Worthing and Shoreham (Tim Loughton) with the information requested.<ins class="ministerial"> A copy of the letter will be placed in the Libraries of both Houses.</ins></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:03:59.13Z","2018-01-19T09:15:36.293Z","http://data.parliament.uk/resources/780446/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780446/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/780446/answer/previousversion/19649","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-30","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many registered foster carers there have been in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110271"
"http://data.parliament.uk/resources/780447","Department for Education","false","2017-11-02","<p>The Adoption Leadership Board (ALB) quarterly survey shows the number of approvals of adoptive families by local councils and voluntary adoption agencies in England from quarter 4 2013-14. The reports are published here:</p><p><a href="https://www.gov.uk/government/collections/adoption-system-performance" target="_blank">https://www.gov.uk/government/collections/adoption-system-performance</a>.</p><p>Table 1: The number of adoptive families who were approved for adoption, in England</p><table><tbody><tr><td><p> </p></td><td><p>Number of adoptive families who were approved for adoption, in England</p></td></tr><tr><td><p>Q4 2013-14</p></td><td><p>1,390</p></td></tr><tr><td><p>2014-15</p></td><td><p>5,260</p></td></tr><tr><td><p>2015-16</p></td><td><p>3,610</p></td></tr></tbody></table><p><em>Source: ALB quarterly survey</em></p><p>The latest quarterly data shows that there were 1,410 adoptive families approved in the first two quarters of 2016-17.</p><p>This refers to adoptive families rather than people as these are the groups of people available to adopt a child. We do not hold information prior to quarter 4 2013-14.</p><p>Figures for the number of approved adoptive families at 31 March 2013 and 2014 can be found in the Ofsted adoption publications here: <a href="https://www.gov.uk/government/collections/childrens-social-care-statistics" target="_blank">https://www.gov.uk/government/collections/childrens-social-care-statistics</a>.</p><p><strong><br> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:01:42.717Z",,"http://data.parliament.uk/resources/780447/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780447/answer",,,,,"60","Education","Education","2017-10-30","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many people have been approved as adopters in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110272"
"http://data.parliament.uk/resources/780448","Department for Education","false","2017-11-02","<p>The number of children who were placed for adoption on 31 March in each of the last 10 years is shown in the table which can be accessed from the link below.</p><p>Figures are published in table A2 of the statistical release <em>Children looked after in England including adoption: 2016 to 2017 </em>at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:26:00.53Z",,"http://data.parliament.uk/resources/780448/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780448/answer",,,,,"60","Education","Education","2017-10-30","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many children have been placed for adoption in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110268"
"http://data.parliament.uk/resources/780449","Department for Education","false","2017-11-02","<p>I am sorry, but the department does not collect data on adoption breakdowns.</p><p>Information on children who started to be looked after and previously had permanent arrangement was collected for the first time in 2014. These figures are published in table C1 of the statistical release <em>Children looked after in England including adoption: 2016 to 2017 </em>at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p><em>Beyond the Adoption Order</em> published in 2014, found that over a 12-year period the national adoption disruption rate was 3.2%, indicating that 3 in 100 adoptions was disrupted over a 12-year period.<strong><br> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:31:22.603Z",,"http://data.parliament.uk/resources/780449/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780449/answer",,,,,"60","Education","Education","2017-10-30","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many adoptions have broken down in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110269"
"http://data.parliament.uk/resources/780450","Department for Education","false","2017-11-02","<p>My Rt hon. Friend the Secretary of State has had no correspondence with Suffolk County Council on the 30 hours free childcare policy in the past six months.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:53:58.513Z",,"http://data.parliament.uk/resources/780450/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780450/answer",,,,,"60","Education","Education","2017-10-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if she will publish all correspondence on the 30 hours free childcare policy which she has had with Suffolk Country Council in the last six months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110318"
"http://data.parliament.uk/resources/780451","Department for Education","false","2017-11-02","<p>All pupils whose parents are in receipt of universal credit (UC) are currently entitled to free school meals (FSM). This is an interim arrangement during the initial roll-out of UC. All pupils registered for FSM attract pupil premium.</p><p> </p><p>The Department for Education is working closely with the Department for Work and Pensions, other Government departments and other interested parties to establish criteria for determining entitlement to benefits-related FSM as the roll-out progresses. No decision has been taken yet, and our proposals on this matter will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","110323","2017-11-02T17:33:17.657Z",,"http://data.parliament.uk/resources/780451/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780451/answer",,,,,"60","Education","Education","2017-10-30","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, which pupils whose parents claim universal credit count towards a school's pupil premium; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","110321"
"http://data.parliament.uk/resources/780452","Department for Education","false","2017-11-02","<p>All pupils whose parents are in receipt of universal credit (UC) are currently entitled to free school meals (FSM). This is an interim arrangement during the initial roll-out of UC. All pupils registered for FSM attract pupil premium.</p><p> </p><p>The Department for Education is working closely with the Department for Work and Pensions, other Government departments and other interested parties to establish criteria for determining entitlement to benefits-related FSM as the roll-out progresses. No decision has been taken yet, and our proposals on this matter will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","110321","2017-11-02T17:33:17.847Z",,"http://data.parliament.uk/resources/780452/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780452/answer",,,,,"60","Education","Education","2017-10-30","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, which categories claimants of universal credit are entitled to claim free school meals for their children; and whether she plans to review that entitlement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","110323"
