"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141993","Department for Education","false","2019-09-03","<p>Universities are autonomous institutions and responsible for the content of their courses, including quality and standards. The Department for Education does not assess individual courses or make judgements about the content of courses.</p><p> </p><p>However, the Office for Students (OfS) is responsible for protecting the interests of all students and the quality of all regulated provision, working with the designated quality body, the Quality Assurance Agency. The OfS expects higher education providers to ensure they enable students to progress to employment, including by working with employers on the content of courses. This is particularly relevant where there are professional bodies with an interest in the abilities and standard of graduates and post-graduates. The OfS also manages the Teaching Excellence and Student Outcomes Framework.</p><p> </p><p>The government has a role in ensuring a framework exists to understand and provide for skills needs at a national and local level.</p><p> </p>","Orpington","Joseph Johnson","282404","2019-09-03T06:57:56.137Z","http://data.parliament.uk/resources/1141993/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141993/answer",,,"60","Education","Education","2019-07-25","Mental Health Services: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the balance between (a) theoretical and (b) practice-based content in postgraduate courses in play therapy.","false","Biography information for Ruth George","High Peak","Ruth George","282403"
"http://data.parliament.uk/resources/1141994","Department for Education","false","2019-09-03","<p>Universities are autonomous institutions and responsible for the content of their courses, including quality and standards. The Department for Education does not assess individual courses or make judgements about the content of courses.</p><p> </p><p>However, the Office for Students (OfS) is responsible for protecting the interests of all students and the quality of all regulated provision, working with the designated quality body, the Quality Assurance Agency. The OfS expects higher education providers to ensure they enable students to progress to employment, including by working with employers on the content of courses. This is particularly relevant where there are professional bodies with an interest in the abilities and standard of graduates and post-graduates. The OfS also manages the Teaching Excellence and Student Outcomes Framework.</p><p> </p><p>The government has a role in ensuring a framework exists to understand and provide for skills needs at a national and local level.</p><p> </p>","Orpington","Joseph Johnson","282403","2019-09-03T06:57:56.183Z","http://data.parliament.uk/resources/1141994/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141994/answer",,,"60","Education","Education","2019-07-25","Mental Health Services: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the availability of postgraduate training in practice-based play therapy in each region of England.","false","Biography information for Ruth George","High Peak","Ruth George","282404"
"http://data.parliament.uk/resources/1142005","Department for Education","false","2019-09-04","<p>Further to the answer provided by the Parliamentary Under-Secretary of State for Crime, Safeguarding and Vulnerability on 15 July 2019, ‘Working Together to Safeguard Children’ was published in July 2018. The working together to safeguard children guidance is available here: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p>In September 2018, the Home Office published updated guidance 'Criminal Exploitation of children and vulnerable adults: County Lines guidance'. This guidance is available here: <a href="https://www.gov.uk/government/publications/criminal-exploitation-of-children-and-vulnerable-adults-county-lines" target="_blank">https://www.gov.uk/government/publications/criminal-exploitation-of-children-and-vulnerable-adults-county-lines</a>.</p><p>Both pieces of guidance were published on the GOV.UK website and to support this, were promoted to local authorities through a variety of channels including:</p><ul><li>English local authority communications team;</li><li>Ministry of Housing, Communities and Local Government’s (MHCLG) e-bulletin to local authority CEOs;</li><li>The Society of Local Authorities’ Chief Executives bulletin;</li><li>The Association of Directors of Children’s Services bulletin;</li><li>The Association of Directors of Adults Social Services;</li><li>The National Association of Head Teachers website;</li><li>The Association of School and College Leaders website; and</li><li>NHS England.</li></ul><p>The updated county lines guidance was also shared with police forces and Police and Crime Commissioners to share with their local stakeholders. ‘Working Together to Safeguard Children' was also shared with the National Police Chiefs’ Council, and other key organisations including:</p><ul><li>The Local Government Association;</li><li>The Association of Independent Local Safeguarding Children Board Chairs;</li><li>The Royal College of Paediatrics and Child Health,</li><li>The Royal College of Nursing;</li><li>Barnardo’s;</li><li>The National Society for the Protection of Cruelty to Children; and</li><li>Her Majesty’s Inspectorate of Constabulary of Fire and Rescue Services.</li></ul><p>Funding for children’s services sits with local authorities as part of their main un-ringfenced budgets, so they have the flexibility to decide how to spend it to best meet local needs, including on any training arrangements for professionals working to safeguard children and young people. This funding is allocated through MHCLG's annual Local Government Funding Settlement.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-04T08:39:38.88Z","http://data.parliament.uk/resources/1142005/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142005/answer",,,"60","Education","Education","2019-07-25","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Children: Exploitation, what steps his Department has taken to communicate to local authorities the updates made in September 2018 to the Working Together to Safeguard Children guidance; and what funding has been provided from the public purse to train those delivering associated services to implement that guidance.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","282356"
"http://data.parliament.uk/resources/1142010","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:57:40.13Z","http://data.parliament.uk/resources/1142010/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142010/answer",,,"60","Education","Education","2019-07-25","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reform the personal, social, health and economic curriculum to teach pupils about children from different cultural backgrounds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282215"
"http://data.parliament.uk/resources/1142043","Department for Education","false","2019-09-03","<p>The attached table provides the number and average salary details of executive headteachers in academy schools in London, all other regions and England for the years 2016 to 2018. Figures for local authority maintained schools are included for context.</p><p>The department would expect executive headteacher roles in academies to be more highly paid as they generally have a wider range of responsibilities compared to headteachers in local authority schools.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:57:55.13Z","http://data.parliament.uk/resources/1142043/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142043/answer","282184_Executive_headteacher_pay.pdf","282184_table ","60","Education","Education","2019-07-25","Head Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the average salary of executive heads at academy schools in (a) London and (b) outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282184"
"http://data.parliament.uk/resources/1142046","Department for Education","false","2019-09-04","<p>I refer the hon. Member to the answers given by my hon. Friend, the former Parliamentary Under-Secretary of State for Education (Nadhim Zahawi) on 20 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-17/265464/" target="_blank">265464</a>.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-04T16:57:26.447Z","http://data.parliament.uk/resources/1142046/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142046/answer",,,"60","Education","Education","2019-07-25","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to require local authorities to submit data to his Department on children’s centre usage levels.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282365"
"http://data.parliament.uk/resources/1142071","Department for Education","false","2019-09-03","<p>To maintain a dynamic and growing economy, the government is committed to tackling science, technology, engineering and mathematics (STEM) skills shortages. The department is encouraging more students into STEM education and training, at all stages, from primary school to higher education (HE).</p><p>To support more students to take STEM subjects at university, the government has increased investment in maths and digital subjects within schools, including a new post-16 maths premium and a new £84 million programme to improve the teaching of computing. Both of these initiatives aim to increase the number of young people taking these subjects, from all backgrounds.</p><p>This school-level investment programme is complemented by increasing efforts from the university sector to encourage more disadvantaged students to enter HE. The Office for Students (as the regulator for HE in England) has a duty to promote equality of opportunity in relation to access and participation in HE. In 2018, 18 year olds from disadvantaged backgrounds were proportionally 52% more likely to enter full-time HE than in 2009.</p>","Orpington","Joseph Johnson",,"2019-09-03T07:09:24.907Z","http://data.parliament.uk/resources/1142071/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1142071/answer",,,"60","Education","Education","2019-07-25","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more working class young people to take up STEM subjects at university.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282286"
"http://data.parliament.uk/resources/1142072","Department for Education","false","2019-09-03","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students enrolled in higher education in the UK. Statistics broken down by subject area and sex are available in Figure 14 of the Statistical Bulletin published in January 2019, which can be found at the following link:</p><p><a href="https://www.hesa.ac.uk/news/17-01-2019/sb252-higher-education-student-statistics/subjects" target="_blank">https://www.hesa.ac.uk/news/17-01-2019/sb252-higher-education-student-statistics/subjects</a>.</p><p>Over the academic years 2013-14 to 2017-18, the number of female entrants to science subjects in UK higher education institutions (HEIs) has increased by 10% from 218,375 to 240,285. The number of male entrants to science subjects in UK HEIs has increased by 4% from 196,960 to 204,065.</p><p><strong>Notes</strong></p><ul><li>Counts are on the basis of full-person-equivalents. Where a student is studying more than one subject, they are apportioned between the subjects that make up their course.</li><li>Science subjects are defined by HESA as subject groups A to K under the JACS3 classification: <a href="https://www.hesa.ac.uk/support/documentation/jacs/jacs3-detailed" target="_blank">https://www.hesa.ac.uk/support/documentation/jacs/jacs3-detailed</a>.</li><li>Figures have been rounded to the nearest 5.</li></ul>","Orpington","Joseph Johnson",,"2019-09-03T07:05:36.393Z","http://data.parliament.uk/resources/1142072/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1142072/answer",,,"60","Education","Education","2019-07-25","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Education, how many women have started courses in STEM subjects at university in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282287"
"http://data.parliament.uk/resources/1142078","Department for Education","false","2019-09-03","<p>Our ambitions for children and young people with complex special educational needs and disabilities (SEND) are exactly the same as for every other child and young person. As part of this, we are pleased to announce that we will be providing an additional £700 million, 10% in high needs funding next year alone, which will help local authorities to ensure that they can continue to offer the right support for children and young people with the most complex SEND.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T16:43:48.38Z","http://data.parliament.uk/resources/1142078/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142078/answer",,,"60","Education","Education","2019-07-25","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans he has to provide additional funding to local authorities who record an increase in the number of pupils with special educational needs.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282296"
"http://data.parliament.uk/resources/1142082","Department for Education","false","2019-09-09","<p>I refer my hon. Friend, the Member for Hendon to the answer I gave on 4 September 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-25/282367/" target="_blank">282367</a>.</p>","South Staffordshire","Gavin Williamson",,"2019-09-09T15:47:37.743Z","http://data.parliament.uk/resources/1142082/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1142082/answer",,,"60","Education","Education","2019-07-25","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, if he will have discussions with the Chancellor of the Exchequer on increasing per pupil funding for schools.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","282308"
