"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173009","Cabinet Office","false","2020-01-28","<p>We have notified the Regional Returning Officer for Scotland of the MEP vacancy and asked them to take the necessary steps to fill the MEP seat in accordance with the European Parliamentary Elections Regulations 2004.</p>","Norwich North","Chloe Smith",,"2020-01-28T17:55:51.987Z","http://data.parliament.uk/resources/1173009/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1173009/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-23","European Parliament Members: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a response to the Early Day Motion tabled by the hon. Member for Glasgow North on 23 January 2020 entitled Scotland's representation in the European Parliament.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7282"
"http://data.parliament.uk/resources/1173037","Ministry of Defence","false","2020-01-28","<p>The use of explosive weapons with wide area effects in populated areas is governed by International Humanitarian Law (IHL). The UK complies with all appropriate legal obligations and takes its adherence to IHL extremely seriously. The UK is at the forefront of international discussions on the subject and officials contributed extensively to the Vienna Conference on Protection of Civilians in Urban Warfare in October 2019, in which steps towards a political declaration were taken. The issue centres on balancing the need to protect civilians with the requirement for responsible states to be able to operate effectively in the pursuit of national security and defence interests. Further discussions will take place in Geneva in February 2020 and officials from Her Majesty’s Government will continue to take a full and active role.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-01-28T12:12:59.803Z","http://data.parliament.uk/resources/1173037/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1173037/answer",,,,,"11","Defence","Defence","2020-01-23","Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the need for international action to prevent the use of explosive weapons with wide area effects in populated areas.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7287"
"http://data.parliament.uk/resources/1172674","Foreign and Commonwealth Office","false","2020-01-27","<p>The British Government noted with concern the recent violence in Chile and welcomed its decline. We also welcome the Chilean Government's public assurances, throughout the protests, that allegations of human rights abuses will be investigated fully, and that, if appropriate, perpetrators will be prosecuted. Our Embassy in Santiago is in contact with the Chilean authorities, and we will continue to monitor the situation closely.</p>","Tamworth","Christopher Pincher",,"2020-01-27T15:16:06.85Z","http://data.parliament.uk/resources/1172674/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172674/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Chile: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Chilean Government’s response to protests in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6716"
"http://data.parliament.uk/resources/1172675","Foreign and Commonwealth Office","false","2020-01-27","<p>The British Government is concerned by events that have occurred in Chile. Our Ambassador in Chile has talked with representatives of the Chilean Government about the protests and has expressed concern about the violence and reports of human rights abuses. A characteristic of the protests in Chile is that they have no leadership with whom the Government can engage. Nevertheless, the demands of the protesters have been clear and we welcome the Government's adoption of policies to address them.</p>","Tamworth","Christopher Pincher",,"2020-01-27T15:17:48.497Z","http://data.parliament.uk/resources/1172675/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172675/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Chile: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chilean counterpart on engaging in peaceful dialogue with protestors.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6717"
"http://data.parliament.uk/resources/1172676","Foreign and Commonwealth Office","false","2020-01-28","<p>​We have repeatedly expressed our concerns to the Government of Iran at the ongoing incarceration, and the shocking sentencing of Christians for practicing their faith. We welcome the recent release of Pastor Yousef Nadarkhani following his unjust imprisonment, and urge the Iranian authorities to release anyone currently detained based upon their religion or belief.</p><p>While Christian minorities are formally protected in the constitution of Iran, the reality is that many non-Muslims face discrimination. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief. Defending persecuted Christians, and persecuted individuals of all faiths or beliefs, remains a priority for the British Government. We will continue to take action, both bilaterally and with the international community, to press Iran to improve its poor human rights record.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T12:30:03.157Z","http://data.parliament.uk/resources/1172676/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172676/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172676/answer/previousversion/3114","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the imprisonment of (a) Pastor Yousef Nadarkhani and (b) other Christian prisoners of conscience.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6718"
"http://data.parliament.uk/resources/1172677","Department for International Development","false","2020-01-27","<p>The UK welcomes this global initiative from Nobel Laureates Dr Denis Mukwege and Nadia Murad to support survivors of conflict-related sexual violence and plans to announce a contribution to the International Fund in due course. The FCO leads on this as part of the Preventing Sexual Violence in Conflict Initiative. DFID and FCO continue to work closely together to ensure a survivor-centred approach to end conflict-related sexual violence.</p><p>Preventing and responding to all forms of violence against women and girls, including conflict-related sexual violence, is a priority for the Department for International Development. DFID provides substantial, long-term support to survivors of violence through the UN Trust Fund to End Violence Against Women (£21 million, 2014-2020). In November 2019, DFID announced a new £67.5 million programme to prevent violence against women and girls – the largest investment by any single government donor to prevent such violence, including conflict-related sexual violence.</p>","Pendle","Andrew Stephenson",,"2020-01-27T13:48:44.36Z","http://data.parliament.uk/resources/1172677/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1172677/answer",,,,,"20","International Development","International Development","2020-01-22","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what his policy is on contributing to the Global Survivors Fund to support survivors of conflict-related sexual violence.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6719"
"http://data.parliament.uk/resources/1168897","Department for International Development","false","2020-01-09","<p>The Global Goals are at the centre of our work to improve lives around the world. The international community is making progress but there is much more to do if we want to achieve them by 2030.</p><p>We are proud of our 0.7 commitment in legislation – a commitment shared by all parties in their manifestos at the recent general election.</p><p>The UK is and will remain a global champion for humanitarian relief and international development. Our aid budget is a major part of the UK’s contribution to deliver the international goals that shape global efforts to eradicate extreme poverty by 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-09T16:21:07.573Z","http://data.parliament.uk/resources/1168897/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1168897/answer",,,,,"20","International Development","International Development","2020-01-06","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, if he will publish a response to EDM 21 on Global Goals, Official Development Assistance, and the role of the Department for International Development.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","416"
"http://data.parliament.uk/resources/1168403","Department for Exiting the European Union ","false","2020-01-10","<p>Our focus is on getting the PM’s great Brexit deal through Parliament over the coming weeks. As I said during DExEU Oral Questions on 9 January 2020, we’ll keep you posted on plans to commemorate 31 January and announcements will be made in the usual way – we will of course be celebrating the day.</p><p> </p><p>Financial accounts for this will be in line with normal processes.</p><p> </p><p> </p>","Rochford and Southend East","James Duddridge","153","2020-01-10T13:45:00.327Z","http://data.parliament.uk/resources/1168403/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1168403/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-12-19","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 28 October 2019 to Question 3722, when the Government will announce plans for ceremonial and official events to mark the formal exit of the UK from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","152"
"http://data.parliament.uk/resources/1168404","Department for Exiting the European Union ","false","2020-01-10","<p>Our focus is on getting the PM’s great Brexit deal through Parliament over the coming weeks. As I said during DExEU Oral Questions on 9 January 2020, we’ll keep you posted on plans to commemorate 31 January and announcements will be made in the usual way – we will of course be celebrating the day.</p><p> </p><p>Financial accounts for this will be in line with normal processes.</p><p> </p><p> </p>","Rochford and Southend East","James Duddridge","152","2020-01-10T13:45:00.373Z","http://data.parliament.uk/resources/1168404/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1168404/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-12-19","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has established a budget or accounting line to provide for ceremonial and official events to mark the formal exit of the UK from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","153"
"http://data.parliament.uk/resources/1168405","House of Commons Commission","false","2020-01-07","<p>The House of Commons Commission has not received a request from the Government to arrange for Big Ben to chime to mark the UK’s departure from the EU.</p><p>The Commission is aware of EDM No. 2, tabled by the right hon. Member for Rayleigh and Wickford, which calls on Mr Speaker and the House Authorities to make arrangements for Big Ben to chime at 11.00 pm on 31 January 2020.</p><p>The Commission is further aware that an amendment in the names of Mark Francois and other signatories has been tabled to the European Union (Withdrawal Agreement) Bill that moves the following clause;</p><p>Exit day chimes of Big Ben</p><p>(1) The United Kingdom leaves the European Union, in accordance with Article 50 (2) of the Treaty on European Union, at 11.00pm Greenwich Mean Time on Friday 31 January 2020.</p><p>(2) The Speaker of the House of Commons and the Corporate Officer of the House of Commons, together with any other relevant parliamentary authorities, must make arrangements for the occasion in subsection (1) to be marked by the sounding of the hourly chimes including eleven strikes of the principal bell (Big Ben) of the Great Clock in the Elizabeth Tower of the Houses of Parliament at 11.00pm Greenwich Mean Time on Friday 31 January 2020.</p><p>In May 2018, the Commission agreed that, during the Elizabeth Tower refurbishment project, Big Ben should sound only for Remembrance Sunday, Armistice Day and over the New Year.</p>","Mole Valley","Sir Paul Beresford",,"2020-01-07T13:30:44.197Z","http://data.parliament.uk/resources/1168405/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/1168405/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-12-19","Big Ben","1","House of Commons","To ask the hon. Member, representing the House of Commons Commission, whether the Commission has received a request from the Government to arrange for Big Ben to chime to mark the UK's departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154"
