"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140397","Cabinet Office","false","2019-07-23","<p>It is the responsibility of every Department to inform Members of changes to correspondence, secretarial or ministerial e-mail addresses.</p><p>Contact details for each Department are made available on GOV.UK.</p><p>The List of Ministerial Responsibilities also contains Department's contact email addresses. An update to the document is expected in the summer.</p>","Aylesbury","Mr David Lidington","2019-07-23T09:36:13.06Z",,"http://data.parliament.uk/resources/1140397/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1140397/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, whether there is a protocol in place to inform Members when Departments change (a) correspondence, (b) secretarial and (c) ministerial e-mail addresses.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278915"
"http://data.parliament.uk/resources/1124369","Cabinet Office","false","2019-05-09","<p>The number of civil servants seconded/loaned to a) the Department for Exiting the European Union from my Department in each of the last three years is shown in the table below:</p><p> </p><table><tbody><tr><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019 to date</p></td></tr><tr><td><p>51</p></td><td><p>34</p></td><td><p>43</p></td><td><p>27</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>No civil servants were seconded/loaned to b) the Department for International Trade from my Department in any of the last three years.</p><p> </p><p>EU Exit is an all-of-government operation. DExEU, who share the Cabinet Office HR system, do not employ permanent staff. All civil service staff are loaned from other Government Departments or on fixed-term contracts. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","Aylesbury","Mr David Lidington","2019-05-09T09:44:26.02Z",,"http://data.parliament.uk/resources/1124369/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124369/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-01","Cabinet Office: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants in his Department have been seconded to a) DexEU, and b) DiT in each of the last 3 years","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249901"
"http://data.parliament.uk/resources/1038553","Cabinet Office","false","2019-01-14","<p>The number of non-UK EU citizens employed within the Civil Service is not consistently collected across Government, therefore it is not possible to provide the number of EU nationals employed by the Civil Service in each Government department or the proportion of civil servants employed by each department.</p>","Aylesbury","Mr David Lidington","2019-01-14T14:26:58.543Z",,"http://data.parliament.uk/resources/1038553/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1038553/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-09","Civil Servants: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) number of EU nationals who are employed by the civil service in each Government Department and (b) proportion of civil servants employed by each such Department who are EU nationals.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","206766"
"http://data.parliament.uk/resources/967789","Cabinet Office","true","2018-09-10","<p><del class="ministerial">The Department for Environment, Food and Rural Affairs has regular and frequent engagement with devolved administrations across a wide range of issues where there are shared interests.</del></p><p> </p><p><del class="ministerial">Furthermore,</del> the UK Government recognises the need to review the existing intergovernmental structures to ensure they are fit for purpose in light of the UK’s exit from the EU. We are working closely with the devolved administrations on this review.</p>","Aylesbury","Mr David Lidington","2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","http://data.parliament.uk/resources/967789/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-09-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170272"
"http://data.parliament.uk/resources/872746","Cabinet Office","false","2018-04-16","<p>The Commons Procedure Committee monitors performance on departments’ response rates to Parliamentary Questions and publishes results on a sessional basis. The latest report for Session 2016-17 was published on the Committee’s website on 15<sup>th</sup> December 2017. Similar reports are available for previous Sessions.</p>","Aylesbury","Mr David Lidington","2018-04-16T09:36:17.283Z",,"http://data.parliament.uk/resources/872746/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/872746/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-27","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a ranked list of Departments in order of the proportion of Named Day Questions which they answered on that Named Day excluding holding answers in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","134559"
"http://data.parliament.uk/resources/830082","Cabinet Office","false","2018-02-27","<p>The non-executive members of the Cabinet Office Board are:</p><p>- Sir John Parker (Lead)<br>- Sir Ian Cheshire<br>- Catherine Brown</p>","Aylesbury","Mr David Lidington","2018-02-27T10:57:24.363Z",,"http://data.parliament.uk/resources/830082/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/830082/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830082/answer/previousversion/37674","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","Cabinet Office: Directors","1","House of Commons","To ask the Minister for the Cabinet Office, who the lead non-executive director and other non-executive director board members are in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124779"
"http://data.parliament.uk/resources/809830","Cabinet Office","false","2018-01-10","<p>The Cabinet Office is responsible for creating an exceptional Civil Service, improving its capability and effectiveness. A diverse and inclusive workforce, which is representative of the communities we serve, is critical to achieving this aim.</p><p> </p><p>Our flagship Fast Stream graduate scheme, managed by the Cabinet Office has increased diversity of its graduate recruits over recent years and this year’s cadre is more diverse than ever. The Cabinet Office also manages the Fast Track apprenticeship Programme, offering over 700 high quality and varied apprenticeships a year to individuals from a diverse range of background and experiences. In 2010 we established the multi-award winning Summer Diversity Internship programme (SDIP), which amalgamated smaller separate internship schemes for students with a disability or from BAME communities. The programme has grown and now also offers internships to people from lower socio-economic background – these internships are an important channel for showcasing work in the Civil Service to talented people from underrepresented groups.</p><p>Furthermore, we have implemented in full the recommendations of independent research carried out by The Bridge Group, to increase social mobility in the Fast Stream.</p><p>In 2015 we streamlined and shortened the Fast Stream assessment process, opened an assessment centre in Newcastle and since then we have grown our approach to promoting a career in the Civil Service through outreach activities at universities with high concentration of students from disadvantaged background.</p><p> </p><p>In March 2016 through a refresh of the Civil Service <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/510994/Talent_Action_Plan_2016.pdf" target="_blank">Talent Action Plan</a>, our plan towards being the UK’s most inclusive employer, we set out an ambitious range of actions to increase social mobility in the Civil Service and beyond.</p><p> </p><p>In October 2017 we published our Civil Service Diversity and Inclusion Strategy, which builds on the significant advances we have made already and sets out a plan of action across the twin priorities of greater representation from people from all backgrounds and inclusion in the Civil Service workforce. The Strategy commits to establishing a baseline of SEB data for the Civil Service by 2020.</p>","Aylesbury","Mr David Lidington","2018-01-10T16:12:50.443Z",,"http://data.parliament.uk/resources/809830/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/809830/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-19","Cabinet Office: Social Mobility","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to improve social mobility in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120450"
"http://data.parliament.uk/resources/226689","Foreign and Commonwealth Office","false","2015-03-18","<p>The Cabinet Office is responsible for cross-Government communication as set out in the Annual Government Communication Plan. As part of our long-term economic plan we have substantially reformed Government communications since the 2010 General Election, abolishing the Central Office of Information and ensuring that Government communications activity is better coordinated and more effective. Thanks to these reforms we have halved the cost to taxpayers of government communications since the 2010 General Election. The National Audit Office (NAO) has confirmed that Government made savings of £378 million in each of the last two financial years on proactive paid-for communications, compared to a 2009-10 baseline. This is based on proactive (paid-for) communications spend of £589m in 09/10, £216m in 12/13 and £210m in 13/14.</p><p> </p><p>The Cabinet Office regularly publishes data on:<a href="http://www.data.gov.uk" target="_blank"> www.data.gov.uk</a> showing how public money has been spent and how government is performing against its objectives and goals. As the Foreign and Commonwealth Office does not have a dedicated central advertising budget it would not be possible to collate expenditure without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington","2015-03-18T16:04:49.697Z",,"http://data.parliament.uk/resources/226689/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/226689/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227298"
"http://data.parliament.uk/resources/167486","Foreign and Commonwealth Office","false","2014-12-09","The Foreign and Commonwealth Office (FCO) no longer holds information pertaining to the cost of collating the response given by the then Parliamentary Under-Secretary of Foreign and Commonwealth Affairs, the hon. Member for Sheffield Heeley (Meg Munn) on 15 September 2008 (PQ 218988). The guide to Parliamentary work (available on the Cabinet Office website at https://www.gov.uk/government/publications/guide-to-parliamentary-work and already in the Library of the House) sets out that Government departments can refuse to answer a question where the cost of responding to that question would be above the disproportionate cost threshold, which is currently set at £850. The FCO has calculated that any answer which involves consulting all Ambassadors and High Commissioners in our overseas Network would exceed this threshold.","Aylesbury","Mr David Lidington","2014-12-09T15:07:49.647Z",,"http://data.parliament.uk/resources/167486/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/167486/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-02","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 15 September 2008 to Question 218988 and pursuant to the Answer of 27 November 2014 to Question 215445, how much it cost to collate the information to answer Question 218988; and what the estimated cost is for answering Question 215445.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","216793"
