"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125083","Ministry of Justice","false","2019-05-15","<p>One of the key aims of the competition is to secure high quality, value for money bids. We expect providers to adequately resource their respective establishments to deliver a safe, decent and secure regime but also want to encourage innovation in service delivery. We believe setting a mandatory minimum threshold for staffing would not fully deliver the aims of the competition and could stifle the ability to innovate, both now and in the future.</p><p>However, we will robustly evaluate bidder responses, for both quality and cost in consultation with subject matter experts across the organisation. It provides a full resourcing model based on the design of the prison, operating capacity, security category, the vision for the regime and the type of services that would best meet the needs of the cohort within.</p><p>The PSC will enable us to rigorously evaluate the operational and financial aspects of the bids and provide assurance that bidders have the resources required to ensure a safe, decent, secure and rehabilitative regime that delivers quality, value for money and affordability.</p><p>Recognition rights for trade unions are a matter for individual bidders and therefore are not mandated in the contract.</p>","South Swindon","Robert Buckland","251409","2019-05-15T16:11:20.777Z","http://data.parliament.uk/resources/1125083/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125083/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125083/answer/previousversion/117681","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 April 2019 to Question 243526 on Prisons: Contracts, if the criteria for the qualitative evaluation of operational resources will include minimum staffing levels.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251407"
"http://data.parliament.uk/resources/1125086","Ministry of Justice","false","2019-05-15","<p>One of the key aims of the competition is to secure high quality, value for money bids. We expect providers to adequately resource their respective establishments to deliver a safe, decent and secure regime but also want to encourage innovation in service delivery. We believe setting a mandatory minimum threshold for staffing would not fully deliver the aims of the competition and could stifle the ability to innovate, both now and in the future.</p><p>However, we will robustly evaluate bidder responses, for both quality and cost in consultation with subject matter experts across the organisation. It provides a full resourcing model based on the design of the prison, operating capacity, security category, the vision for the regime and the type of services that would best meet the needs of the cohort within.</p><p>The PSC will enable us to rigorously evaluate the operational and financial aspects of the bids and provide assurance that bidders have the resources required to ensure a safe, decent, secure and rehabilitative regime that delivers quality, value for money and affordability.</p><p>Recognition rights for trade unions are a matter for individual bidders and therefore are not mandated in the contract.</p>","South Swindon","Robert Buckland","251407","2019-05-15T16:11:20.73Z","http://data.parliament.uk/resources/1125086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125086/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, whether contracts for new private prison operators will specify (a) minimum staffing levels and (b) trade union recognition.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251409"
"http://data.parliament.uk/resources/1125087","Ministry of Justice","false","2019-05-15","<p>The final version of the Framework Agreement will be published following the award of the the Prison Operator Services Framework Competition. This will be published on the following link:</p><p> </p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","South Swindon","Robert Buckland",,"2019-05-15T15:45:37.17Z","http://data.parliament.uk/resources/1125087/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125087/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page three of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, if he will place a copy of the Framework Agreement in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251410"
"http://data.parliament.uk/resources/1125088","Ministry of Justice","false","2019-05-15","<p>The Daily Report is a log provided by the contractor to the Ministry of Justice each day by 9am. It provides information about the previous day, including details of: the number of available prisoner places; the number of unavailable prison places; the number of prisoners accommodated at the prison; and the number of prisoners sharing a cell. Information on staffing levels is not provided in the Daily Report but is submitted through other management information requirements.</p><p> </p><p>The information provided in the Daily Report is used to calculate the Daily Payment, the monthly aggregate of which forms the main element of the monthly payment made to the contractor. The Daily Payment is based on the number of available prisoner places provided by the contractor and is calculated daily in order to capture changes in prisoner place availability.</p>","Blackpool North and Cleveleys","Paul Maynard","251412 ; 251420","2019-05-15T16:09:44.07Z","http://data.parliament.uk/resources/1125088/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125088/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page five of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, whether staffing levels are included in Daily Reports.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251411"
"http://data.parliament.uk/resources/1125089","Ministry of Justice","false","2019-05-15","<p>The Daily Report is a log provided by the contractor to the Ministry of Justice each day by 9am. It provides information about the previous day, including details of: the number of available prisoner places; the number of unavailable prison places; the number of prisoners accommodated at the prison; and the number of prisoners sharing a cell. Information on staffing levels is not provided in the Daily Report but is submitted through other management information requirements.</p><p> </p><p>The information provided in the Daily Report is used to calculate the Daily Payment, the monthly aggregate of which forms the main element of the monthly payment made to the contractor. The Daily Payment is based on the number of available prisoner places provided by the contractor and is calculated daily in order to capture changes in prisoner place availability.</p>","Blackpool North and Cleveleys","Paul Maynard","251411 ; 251420","2019-05-15T16:09:44.117Z","http://data.parliament.uk/resources/1125089/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125089/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page five of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, what categories of information are included in Daily Reports.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251412"
"http://data.parliament.uk/resources/1125090","Ministry of Justice","false","2019-05-15","<p>The Competition Operator Requirements (COR) are based on the requirements contained in the existing custodial specifications – which are publicly available at the link below.</p><p><a href="https://www.gov.uk/government/collections/noms-directory-of-service-specifications" target="_blank">https://www.gov.uk/government/collections/noms-directory-of-service-specifications</a></p><p>The COR does not include requirements relating to high secure estate, women or the community as these are not applicable to any of the prisons that could be competed under the Prison Operator Services Framework Competition.</p>","South Swindon","Robert Buckland","251414","2019-05-15T15:47:25.993Z","http://data.parliament.uk/resources/1125090/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125090/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page five of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, if he will place a copy of the Competition Operator Requirements in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251413"
"http://data.parliament.uk/resources/1125091","Ministry of Justice","false","2019-05-15","<p>The Competition Operator Requirements (COR) are based on the requirements contained in the existing custodial specifications – which are publicly available at the link below.</p><p><a href="https://www.gov.uk/government/collections/noms-directory-of-service-specifications" target="_blank">https://www.gov.uk/government/collections/noms-directory-of-service-specifications</a></p><p>The COR does not include requirements relating to high secure estate, women or the community as these are not applicable to any of the prisons that could be competed under the Prison Operator Services Framework Competition.</p>","South Swindon","Robert Buckland","251413","2019-05-15T15:47:26.057Z","http://data.parliament.uk/resources/1125091/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125091/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page five of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, if he will list the Core Custodial Requirements that apply to all prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251414"
"http://data.parliament.uk/resources/1125092","Ministry of Justice","false","2019-05-15","<p>The Prison Operator Competition Mobilisation Strategy is due to be reviewed in readiness for the competition in respect of Wellingborough. Once this revised document is complete and published, a copy will be placed in the House of Commons library.</p><p> </p>","South Swindon","Robert Buckland",,"2019-05-15T15:49:02.647Z","http://data.parliament.uk/resources/1125092/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125092/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 10 of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, if he will place a copy of the Prison Operator Competition Mobilisation Strategy in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251415"
"http://data.parliament.uk/resources/1125093","Ministry of Justice","false","2019-05-15","<p>Kier were engaged by the Ministry of Justice using a two-stage contract. The first stage, which is primarily for the design of the prison, was executed on 14 February 2018. The second stage, which is primarily for the construction of the prison was executed on 15<sup>th</sup> April 2019</p>","South Swindon","Robert Buckland",,"2019-05-15T15:50:26.79Z","http://data.parliament.uk/resources/1125093/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125093/answer",,,,,"54","Justice","Justice","2019-05-07","Wellingborough Prison: Kier Group","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 11 of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, when the decision to appoint Kier as construction partner for HMP Wellingborough was made.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251416"
"http://data.parliament.uk/resources/1125097","Ministry of Justice","false","2019-05-15","<p>The Daily Report is a log provided by the contractor to the Ministry of Justice each day by 9am. It provides information about the previous day, including details of: the number of available prisoner places; the number of unavailable prison places; the number of prisoners accommodated at the prison; and the number of prisoners sharing a cell. Information on staffing levels is not provided in the Daily Report but is submitted through other management information requirements.</p><p> </p><p>The information provided in the Daily Report is used to calculate the Daily Payment, the monthly aggregate of which forms the main element of the monthly payment made to the contractor. The Daily Payment is based on the number of available prisoner places provided by the contractor and is calculated daily in order to capture changes in prisoner place availability.</p>","Blackpool North and Cleveleys","Paul Maynard","251411 ; 251412","2019-05-15T16:09:44.163Z","http://data.parliament.uk/resources/1125097/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125097/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 11 of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, what elements of Daily Reports are used to determine payment for private prison operators.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251420"
