"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194915","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>The telecoms sector has undertaken a significant amount of work over recent years to prepare for a pandemic. DCMS is working closely with the main broadband providers to ensure the network remains stable and continues to have sufficient capacity for the increases in home-working and remote learning the country has seen as a part of its response to Covid-19.</p><p><strong> </strong></p><p>Additionally, on 19 April the Government announced measures to ensure that vulnerable and disadvantaged children across England can access the internet. We are also working with the country’s major telecommunication providers to make it easier for families, who are relying on mobile data, to access online educational resources.</p><p>Further information can be found here: <a href="https://www.gov.uk/government/news/new-major-package-to-support-online-learning" target="_blank">https://www.gov.uk/government/news/new-major-package-to-support-online-learning</a></p><p> </p>","Boston and Skegness","Matt Warman","2020-05-18T16:22:32.18Z",,"http://data.parliament.uk/resources/1194915/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1194915/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the increase in online working and education on the quality of broadband experienced by consumers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","46066"
"http://data.parliament.uk/resources/1194972","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>The government recognises the value of esports which has the potential to develop as an area of real national strength in the UK, building on our world-class video games, entertainment and sports sectors. Esports has also come to the fore during the Covid-19 lockdown, offering entertainment and a way to connect with others.</p><p><strong> </strong></p><p>Ministers have met frequently with the creative industries, including meetings with the Creative Industries Council and weekly roundtable meetings during the current Covid-19 crisis which were attended by organisations such as UKIE that represent businesses in the esports sector. There has also been frequent discussion recently between officials and individual esports businesses and organisations.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2020-05-18T09:42:11.003Z",,"http://data.parliament.uk/resources/1194972/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1194972/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Sports: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent meetings he has had with representatives of e-sports; and what the outcomes of those meetings were.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","46038"
"http://data.parliament.uk/resources/1194979","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>I am having regular discussions with sector and industry bodies to understand the full impact of COVID-19 on sport and how the government can best provide support. This includes a fortnightly meeting with sporting organisations, at which motorsport is represented.</p>","Mid Worcestershire","Nigel Huddleston","2020-05-18T09:45:18.017Z",,"http://data.parliament.uk/resources/1194979/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1194979/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Motor Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media, and Sport, what recent meetings he has had with representatives of motorsport; and what the outcomes of those meetings were.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","46039"
"http://data.parliament.uk/resources/1194993","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>I am having regular discussions with sector and industry bodies to understand the full impact of COVID-19 on sport and how the government can best provide support. This includes a fortnightly meeting with sporting organisations.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-05-18T09:47:02.29Z",,"http://data.parliament.uk/resources/1194993/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1194993/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Snooker","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media, and Sport, what recent meetings he has had with representatives of snooker; and what the outcomes of those meetings were.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","46040"
"http://data.parliament.uk/resources/1195017","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>The government has announced that people can now go outside more than once a day for exercise, alone, with members of their household, or with one person from outside their household, as long as they are following social distancing guidelines.</p><p> </p><p>One to one training outside can take place, provided social distance is maintained and all current hygiene advice is adhered to.</p>","Mid Worcestershire","Nigel Huddleston","2020-05-18T09:48:26.36Z",,"http://data.parliament.uk/resources/1195017/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1195017/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Cricket: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the revised social distancing guidance permits cricket coaching outdoors with one trainer and one learner.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","45978"
"http://data.parliament.uk/resources/1194178","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>The Government is strongly supportive of the community radio sector and recognises the great value that it offers to communities across the United Kingdom, in terms of providing quality local news, information and entertainment. The Government is also grateful for the interest that community radio stations have shown in broadcasting vitally important public health information during the current Covid-19 outbreak. I understand that the Community Media Association is liaising with the Cabinet Office and the government's external partners in this regard.</p><p> </p><p>The Government also recognises the unique difficulties these stations face, which is why we are releasing emergency funding to help them to continue to provide programming and services for the communities they serve. This will provide a lifeline for community radio stations hit hardest by the coronavirus. Relevant stations were invited to bid for emergency grants to help meet their core costs through an Ofcom sponsored process. The window for applications opened on 4 May 2020 and closed on 11 May 2020. The awarding panel will meet in May 2020 to consider the applications.</p><p> </p><p>As well as this, DCMS continues to have discussions with those in the community radio sector, including the CMA, in order to further understand the wider implications of the coronavirus outbreak on community stations and further support for recovery.</p><p> </p>","Maldon","Mr John Whittingdale","2020-05-18T09:39:59.273Z",,"http://data.parliament.uk/resources/1194178/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194178/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Community Broadcasting: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support community radio during the covid-19 outbreak.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","45081"
"http://data.parliament.uk/resources/1194259","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>Esports has the potential to develop as an area of real national strength in the UK, building on our world-class video games, entertainment and sports sectors. The government continues to consider ways to further support the growth of esports in the UK, and officials have been in regular contact with esports companies to assess the impact of covid-19.</p>","Gosport","Caroline Dinenage","2020-05-18T09:17:28.897Z",,"http://data.parliament.uk/resources/1194259/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1194259/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Sports: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media, and Sport, what assessment he has made of the value of esports to the UK economy (a) during the covid-19 outbreak and (b) at other times; and if he will make a statement.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","45150"
"http://data.parliament.uk/resources/1194269","Department for Digital, Culture, Media and Sport","true","2020-05-19","<p><del class="ministerial">I met with the Independent Community News Network and the Public Interest News Foundation on 6 May to discuss Government support for the independent news publishing sector in light of the impacts of Covid-19. This meeting included a discussion on the effects of the Covid-19 outbreak on the independent news media sector, the Government's public information awareness campaign, and the ways in which the independent sector may be used to reach underserved audiences. I continue to engage with them via regular biweekly press sector meetings</del></p><p> </p><p><del class="ministerial">All titles utilised in the public health campaign have been selected by the Government's media planning and buying agency, OmniGOV. As with any media planning approach, titles are selected on their ability to engage with audiences at a national, regional and local level and to ensure value for money, reach and targeting efficacy. The current partnership brings together over 600 national, regional and local titles across England, Scotland, Wales and Northern Ireland to reach 49 million people a month. The vast majority of titles are local papers and additional titles have been selected in order to further reach priority audiences including BAME and older men.</del></p><p> </p><p><ins class="ministerial">The government recognises the vital role of independent newspapers in supporting communities by ensuring the provision of reliable, high-quality information throughout the current pandemic. Safeguarding the UK’s news media so that they are able to continue to provide this is a key priority for the government and we are in regular dialogue with a range of stakeholders, including publishers, the Independent Community News Network and the Public Interest News Foundation to ensure that our response to the challenges they are facing is as effective and wide reaching as it can be. </ins></p><p><ins class="ministerial">The government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism. Never have the activities of journalists been more popular and critical; providing quality news to all, including those self-isolating, and binding communities together, a fundamental function of our modern day democracy.</ins></p><p> </p>","Maldon","Mr John Whittingdale","2020-05-19T13:12:59.69Z","2020-05-19T14:18:01.827Z","http://data.parliament.uk/resources/1194269/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194269/answer","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1194269/answer/previousversion/22534","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Media: Public Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of arranging with the Independent Community News Network and the  Publish Interest News Foundation for a portion of public health campaign spending to be disbursed across the independent media sector.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","45333"
"http://data.parliament.uk/resources/1194362","Department for Digital, Culture, Media and Sport","false","2020-05-15","<p>Given the uncertainty about how long social distancing restrictions will be in place, the 2020 NCS summer programme will not take place in its traditional format. Instead, the Department is working closely with the NCS Trust, the Government Arms’ Length Body commissioned to deliver the programme, to develop an alternative offer for this summer.</p><p><strong> </strong></p><p>The details of the alternative summer programme are being developed at pace between DCMS and the NCS Trust. Any offer will be fully compliant with Government guidelines in response to COVID-19.</p>","Maldon","Mr John Whittingdale","2020-05-15T09:48:32.863Z",,"http://data.parliament.uk/resources/1194362/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194362/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that the National Citizens Service continues to operate in 2020 during the covid-19 outbreak.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","45536"
"http://data.parliament.uk/resources/1194373","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>On 11 May, the government published updated guidance on lockdown measures, including updates on how people can be active in outdoor spaces and on outdoor sports courts as long as they participate by themselves, or with members from their same household, or two metres apart from one member of another household.</p><p>The government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health. The government is in discussions with representatives from the sport and physical activity sector about the steps required to restart grassroots sport and will update the public when it is deemed safe to open up indoor facilities such as swimming pools, leisure centres and gyms.</p>","Mid Worcestershire","Nigel Huddleston","2020-05-18T09:50:26.62Z",,"http://data.parliament.uk/resources/1194373/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1194373/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department plans to take to enable the timely reopening of swimming pools after the covid-19 lockdown is lifted.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","45349"
