"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170596","Deputy Prime Minister","false","2015-01-07","<p>This process was the responsibility of the Department of Health.</p><p><br>I was not copied into any such submissions during this period. Records of meetings attended by officials and advisers are not routinely held.<br></p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-01-07T17:13:26.347Z","http://data.parliament.uk/resources/170596/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/170596/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-16","Hinchingbrooke Hospital","1","House of Commons","To ask the Deputy Prime Minister, whether he, his advisers or anyone in his Office was (a) copied into any submission on and (b) involved in any discussions on the franchising process of Hinchingbrooke Hospital between May 2010 and December 2011.","false","Biography information for Andy Burnham","Leigh","Andy Burnham","218864"
"http://data.parliament.uk/resources/170597","Department of Health","false","2015-01-07","<p>The following table shows programme budgeting expenditure for Child and Adolescent Mental Health Service (CAMHS) in cash and real terms. It should be noted that:</p><p> </p><p>- Children and young people with mental health problems are provided with treatment by a wide range of services and organisations and in a variety of settings. The figures below show what is spent on CAMHS but are not representative of all spending on treating mental health problems in children and young people.</p><p> </p><p>- Programme budgeting data does not include expenditure by local authorities, schools, children’s services or expenditure on primary care appointments.</p><p> </p><p>- Some primary care trusts (PCTs) may not have had sufficient information to allocate all expenditure on services such as continuing healthcare to specific programmes.</p><p> </p><p>- 2013-14 data is not currently available.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="3"><p>Aggregate PCT expenditure on Child and Adolescent Mental Health Disorders</p><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£ million (cash)</p></td><td><p>£ million (real, 2013-14 prices)</p></td></tr><tr><td><p>2008-09</p></td><td><p>683</p></td><td><p>758</p></td></tr><tr><td><p>2009-10</p></td><td><p>707</p></td><td><p>766</p></td></tr><tr><td><p>2010-11</p></td><td><p>713</p></td><td><p>751</p></td></tr><tr><td><p>2011-12</p></td><td><p>713</p></td><td><p>738</p></td></tr><tr><td><p>2012-13</p></td><td><p>704</p></td><td><p>717</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><em>Source:</em> Programme Budgeting data, NHS England</p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes</em></p><p> </p><p>1. Programme budgeting returns are based on a subset of PCT accounts data and represent a subset of overall NHS expenditure data.</p><p> </p><p>2. Calculating programme budgeting data is complex and not all healthcare activity or services can be classified directly to a programme budgeting category or care setting. When it is not possible to reasonably estimate a programme budgeting category, expenditure is classified as ‘Other’. Expenditure on General Medical Services and Personal Medical Services cannot be reasonably estimated at disease specific level, and is separately identified as a subcategory of ‘Other’ expenditure.</p><p> </p><p>3. The allocation of expenditure to programme budgeting subcategories is not always straightforward, and subcategory level data should therefore be used with caution.</p><p> </p><p>4. In order to improve data quality, continual refinements have been made to the programme budgeting data calculation methodology since the first collection in 2003-04. The underlying data which support programme budgeting data are also subject to yearly changes. Programme budgeting data cannot be used to analyse changes in investment in specific service areas between years. Users of the data should note that significant changes to the data calculation methodology were introduced in 2010-11.</p><p> </p><p>5. Figures for years 2003-04 to 2009-10 are calculated using provider costs as a basis. Figures for 2010-11 to 2012-13 are calculated using price paid for specific activities and services purchased from healthcare providers. PCTs follow standard guidance, procedures and mappings when calculating programme budgeting data.</p><p> </p><p>6. PCT figures used to calculate 2010-11 data differ from those previously published in the 2010-11 programme budgeting benchmarking spreadsheet. This is due to the correction of errors identified for five PCTs for this year.</p><p> </p><p>7. Aggregate PCT data supersede previously published England level programme budgeting data. England level data incorporated estimates of expenditure on healthcare conditions for the Department of Health, Strategic Health Authorities and Special Health Authorities. England level data is no longer published this data as aggregate PCT figures provide a more accurate and meaningful representation of the breakdown of NHS expenditure by healthcare condition.</p><p> </p><p>8. For 2004-05 onwards, figures are based on PCT spend on own population. This is calculated by adjusting net expenditure to add back expenditure funded from sources outside the NHS and to deduct expenditure on other PCT populations incurred through lead commissioning arrangements.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-07T17:28:45.987Z","http://data.parliament.uk/resources/170597/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/170597/answer",,,"17","Health","Health","2014-12-16","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how much was spent in (a) cash and (b) real terms on child and adolescent mental health services per young person in England in each of the last five years.","false","Biography information for Andy Burnham","Leigh","Andy Burnham","218865"
"http://data.parliament.uk/resources/170598","Department of Health","false","2015-01-07","<p>The information requested is not collected centrally.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","218867 ; 218868 ; 218869 ; 218870","2015-01-07T17:26:32.343Z","http://data.parliament.uk/resources/170598/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/170598/answer",,,"17","Health","Health","2014-12-16","Mental Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, how many adult mental health patients in Devon have been transferred out of the area in each of the last five years.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","218866"
"http://data.parliament.uk/resources/170599","Department of Health","false","2015-01-07","<p>The information requested is not collected centrally.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","218866 ; 218868 ; 218869 ; 218870","2015-01-07T17:26:32.487Z","http://data.parliament.uk/resources/170599/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/170599/answer",,,"17","Health","Health","2014-12-16","Mental Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, how much the NHS has paid for adult patients referred to psychiatric intensive care beds out of the Devon Partnership Trust area in each of the last five years.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","218867"
"http://data.parliament.uk/resources/170600","Department of Health","false","2015-01-07","<p>The information requested is not collected centrally.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","218866 ; 218867 ; 218869 ; 218870","2015-01-07T17:26:32.593Z","http://data.parliament.uk/resources/170600/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/170600/answer",,,"17","Health","Health","2014-12-16","Mental Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, how many adult patients in Devon have been referred to psychiatric intensive care beds out of the area in each of the last five years.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","218868"
"http://data.parliament.uk/resources/170603","Department for Business, Innovation and Skills","false","2015-01-05","<p>Building Information Modelling (BIM) is the application of the full potential of digital technology to construction and the built environment. Over the last year government and industry have been working together to develop a strategy to both define Level 3 BIM – the next phase of the technology – and to identify the key steps we will need to take to achieve the ambitions set out in the strategy. The strategy is in the final stages of completion and we hope to publish it in the new year.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-05T16:34:08.31Z","http://data.parliament.uk/resources/170603/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/170603/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-16","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on promoting Level 3 Building Information Modelling; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218904"
"http://data.parliament.uk/resources/170604","Department for Work and Pensions","false","2015-01-05","<p>Companies are not required by law to publish data on their health and safety performance, and consequently the Health and Safety Executive does not offer generic guidance on this.</p><p> </p><p> </p><p> </p><p>However, for high hazard businesses operating under the Control of Major Accident Hazards Regulations 1999, the competent authority, comprising HSE and the relevant environmental regulators, has recently (October 2014) published a Performance and Recognition Framework which describes how it takes account of business performance in planning its interventions. The Framework encourages the adoption by major hazard operators of industry-wide Process Safety Leadership Principles, which advocate the use of performance indicators, publication of performance information and sharing of good practice across sectors.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2015-01-05T17:42:41.293Z","http://data.parliament.uk/resources/170604/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/170604/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-16","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he issues for companies on what health and safety data they should publish.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218907"
"http://data.parliament.uk/resources/170605","Department for Business, Innovation and Skills","false","2015-01-07","<p>The Department is aware that the practice of suppliers having to pay to join or remain on a supplier list is an issue in some sectors. As a result, the Government has already taken action to prohibit this practice in certain sectors.</p><p> </p><p> </p><p> </p><p>We are currently consulting to understand the prevalence and impact of this practice economy wide. The consultation will strengthen the evidence we have on supplier lists, and will allow us to understand the necessary scope, and implications of further changes. This will ensure that any action is appropriately targeted and achieves real change on the ground.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-07T11:56:33.53Z","http://data.parliament.uk/resources/170605/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/170605/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-16","Small Businesses: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the costs to small and medium-sized businesses of the practice whereby companies require a supplier company to make a payment in order to join or to remain on that company's list of suppliers.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","218934"
"http://data.parliament.uk/resources/170606","Department for Business, Innovation and Skills","false","2015-01-05","<p>In 2012, 2013 and 2014, the Department for Business, Innovation and Skills produced electronic cards at Christmas for Ministers and other senior officials that requested them. These are designed in-house and sent by e-mail, incurring no purchase or postage costs for the Department.</p><p> </p><p>This year’s list contained over 700 recipients in total. A copy of this list can be found in the attached table.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T14:48:22.79Z","http://data.parliament.uk/resources/170606/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170606/answer","PQ - 218987 - 2014 Christmas card all receipents.xlsx","List of Departmental Christmas card recipients.","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from his Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","218987"
"http://data.parliament.uk/resources/170607","Department for Culture Media and Sport","false","2015-01-05","<p><br></p><p>The lead times for connecting new housing developments will vary according to their location, the services being provided and the engineering difficulties that the company faces. I am aware that there have been delays in connecting some new developments and that Openreach has been recruiting additional staff to help address this problem. The Government recently published its Utilities Guide setting out performance standards for new utility connections. The guide includes for the first time performance standards for telecoms and broadband connections to new builds. This will allow the performance of communications infrastructure providers to be monitored. We will also be exploring with housebuilders and communications infrastructure providers the scope for making further improvements to connection lead times.</p>","Wantage","Mr Edward Vaizey",,"2015-01-05T17:18:02.567Z","http://data.parliament.uk/resources/170607/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/170607/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-16","Housing: Telephone Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the time taken by BT Openreach to provide for the connection of new housing developments to telephone services.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","219008"
