"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436294","Ministry of Justice","false","2015-12-15","<p>Victims of crime are informed of any notice of appeal; the date, time and location of any hearing and the outcome of that appeal, including any changes to the original sentence in accordance with the Code of Practice for Victims of Crime.</p><p>Victims are notified of this information on appeals from the magistrates’ courts to the Crown Court within one working day. For appeals from the Crown Court to the Court of Appeal, vulnerable or intimidated victims will receive this information within one working day and for all other victims of crime within five working days.</p>","Hemel Hempstead","Mike Penning",,"2015-12-15T12:35:44.15Z","http://data.parliament.uk/resources/436294/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/436294/answer",,,"54","Justice","Justice","2015-12-08","Sentencing: Appeals","1","House of Commons","To ask the Secretary of State for Justice, whether victims of crime are informed (a) when prisoners appeal against their sentences and (b) the progress of such appeals.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","19160"
"http://data.parliament.uk/resources/436315","Ministry of Justice","false","2015-12-14","<p>The table below shows the value of victim surcharge orders imposed, collected, cancelled and outstanding since April 2011.</p><br /><table><tbody><tr><td colspan="2"><p><strong>Victim Surcharge</strong></p></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><br></p></td><td><p><strong>Victim surcharge imposed</strong></p></td><td><p><strong>Value of victim surcharge collected in the same year of imposition</strong></p></td><td><p><strong>Value of victim surcharge cancelled in the same year of imposition (administrative and legal cancellations) </strong><strong>1</strong></p></td><td><p><strong>Value of victim surcharge outsanding at end of year of imposition</strong></p></td><td><p><strong>Total value of victim surcharge collected regardless of imposition date </strong><strong>2</strong></p></td><td><p><strong>Total value of victim surcharge administratively cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge legally cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge outstanding regardless of imposition date </strong></p></td></tr><tr><td><p>2010/11</p></td><td colspan="5"><p>Data is only available in this format from April 2011 onwards 4</p></td><td><p>£501,887</p></td><td><p>£473,116</p></td><td><p>£7,219,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£12,199,956</p></td><td><p>£6,810,532</p></td><td><p>£645,381</p></td><td><p>£4,744,043</p></td><td><p>£10,281,567</p></td><td><p>£1,355,514</p></td><td><p>£1,163,017</p></td><td><p>£10,121,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£15,508,307</p></td><td><p>£7,607,886</p></td><td><p>£888,027</p></td><td><p>£7,012,395</p></td><td><p>£10,517,641</p></td><td><p>£1,605,519</p></td><td><p>£1,384,779</p></td><td><p>£12,084,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£33,726,535</p></td><td><p>£15,343,460</p></td><td><p>£2,265,389</p></td><td><p>£16,117,686</p></td><td><p>£19,548,368</p></td><td><p>£2,395,662</p></td><td><p>£2,937,982</p></td><td><p>£21,110,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£38,631,424</p></td><td><p>£17,302,260</p></td><td><p>£2,350,532</p></td><td><p>£18,978,631</p></td><td><p>£24,569,735</p></td><td><p>£2,362,914</p></td><td><p>£3,711,748</p></td><td><p>£29,381,000</p></td></tr></tbody></table><br /> <br /><p>The HMCTS Trust Statement also provides financial information on fines, victim surcharge and other types of financial impositions ordered in the criminal courts for each financial year since 2010-11.</p><br /><p>It is not possible to subdivide the value of victims’ surcharge imposed, collected and cancelled into the categories of adults, youths and organisations nor report on how many times the victims’ surcharge was imposed, collected and cancelled for various sentences; to do so would incur disproportionate cost.</p><br /> <br /><p>Data notes:</p><p>1. The value of victim surcharge that was cancelled in the same year of imposition cannot be broken down into administrative and legal cancellations.</p><p>2. The ‘total value of victim surcharge collected in a year’ includes the ‘value of victim surcharge collected in the same year of imposition.</p><p>3. The figures representing the total value of victim surcharge administratively cancelled include the values of those victim surcharge impositions administratively cancelled in the same year of imposition. Impositions are only administratively cancelled in accordance with a strict criteria. Legal cancellations occur after the case has been reconsidered by a Judge or Magistrate.</p><p>4. The reporting functionality from which this data has been extracted has only been in existence since April 2011 and it is not possible to break the data for 2010 down in the same format.</p>","Hemel Hempstead","Mike Penning","19285 ; 19286 ; 19287","2015-12-14T15:05:28.79Z","http://data.parliament.uk/resources/436315/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/436315/answer",,,"54","Justice","Justice","2015-12-08","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how many times the victims' surcharge has been (a) imposed, (b) collected, (c) cancelled and (d) outstanding for people receiving a (i) conditional discharge, (ii) fine, (iii) suspended sentence, (iv) community sentence and (v) custodial sentence in each financial year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19165"
"http://data.parliament.uk/resources/436321","Ministry of Justice","false","2015-12-14","<p>The table below shows the value of victim surcharge orders imposed, collected, cancelled and outstanding since April 2011.</p><br /><table><tbody><tr><td colspan="2"><p><strong>Victim Surcharge</strong></p></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><br></p></td><td><p><strong>Victim surcharge imposed</strong></p></td><td><p><strong>Value of victim surcharge collected in the same year of imposition</strong></p></td><td><p><strong>Value of victim surcharge cancelled in the same year of imposition (administrative and legal cancellations) </strong><strong>1</strong></p></td><td><p><strong>Value of victim surcharge outsanding at end of year of imposition</strong></p></td><td><p><strong>Total value of victim surcharge collected regardless of imposition date </strong><strong>2</strong></p></td><td><p><strong>Total value of victim surcharge administratively cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge legally cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge outstanding regardless of imposition date </strong></p></td></tr><tr><td><p>2010/11</p></td><td colspan="5"><p>Data is only available in this format from April 2011 onwards 4</p></td><td><p>£501,887</p></td><td><p>£473,116</p></td><td><p>£7,219,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£12,199,956</p></td><td><p>£6,810,532</p></td><td><p>£645,381</p></td><td><p>£4,744,043</p></td><td><p>£10,281,567</p></td><td><p>£1,355,514</p></td><td><p>£1,163,017</p></td><td><p>£10,121,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£15,508,307</p></td><td><p>£7,607,886</p></td><td><p>£888,027</p></td><td><p>£7,012,395</p></td><td><p>£10,517,641</p></td><td><p>£1,605,519</p></td><td><p>£1,384,779</p></td><td><p>£12,084,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£33,726,535</p></td><td><p>£15,343,460</p></td><td><p>£2,265,389</p></td><td><p>£16,117,686</p></td><td><p>£19,548,368</p></td><td><p>£2,395,662</p></td><td><p>£2,937,982</p></td><td><p>£21,110,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£38,631,424</p></td><td><p>£17,302,260</p></td><td><p>£2,350,532</p></td><td><p>£18,978,631</p></td><td><p>£24,569,735</p></td><td><p>£2,362,914</p></td><td><p>£3,711,748</p></td><td><p>£29,381,000</p></td></tr></tbody></table><br /> <br /><p>The HMCTS Trust Statement also provides financial information on fines, victim surcharge and other types of financial impositions ordered in the criminal courts for each financial year since 2010-11.</p><br /><p>It is not possible to subdivide the value of victims’ surcharge imposed, collected and cancelled into the categories of adults, youths and organisations nor report on how many times the victims’ surcharge was imposed, collected and cancelled for various sentences; to do so would incur disproportionate cost.</p><br /> <br /><p>Data notes:</p><p>1. The value of victim surcharge that was cancelled in the same year of imposition cannot be broken down into administrative and legal cancellations.</p><p>2. The ‘total value of victim surcharge collected in a year’ includes the ‘value of victim surcharge collected in the same year of imposition.</p><p>3. The figures representing the total value of victim surcharge administratively cancelled include the values of those victim surcharge impositions administratively cancelled in the same year of imposition. Impositions are only administratively cancelled in accordance with a strict criteria. Legal cancellations occur after the case has been reconsidered by a Judge or Magistrate.</p><p>4. The reporting functionality from which this data has been extracted has only been in existence since April 2011 and it is not possible to break the data for 2010 down in the same format.</p>","Hemel Hempstead","Mike Penning","19165 ; 19286 ; 19287","2015-12-14T15:05:28.93Z","http://data.parliament.uk/resources/436321/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/436321/answer",,,"54","Justice","Justice","2015-12-08","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, what the value is of victims' surcharge (a) imposed, (b) collected, (c) cancelled and (d) outstanding in each financial year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19285"
"http://data.parliament.uk/resources/436322","Ministry of Justice","false","2015-12-14","<p>The table below shows the value of victim surcharge orders imposed, collected, cancelled and outstanding since April 2011.</p><br /><table><tbody><tr><td colspan="2"><p><strong>Victim Surcharge</strong></p></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><br></p></td><td><p><strong>Victim surcharge imposed</strong></p></td><td><p><strong>Value of victim surcharge collected in the same year of imposition</strong></p></td><td><p><strong>Value of victim surcharge cancelled in the same year of imposition (administrative and legal cancellations) </strong><strong>1</strong></p></td><td><p><strong>Value of victim surcharge outsanding at end of year of imposition</strong></p></td><td><p><strong>Total value of victim surcharge collected regardless of imposition date </strong><strong>2</strong></p></td><td><p><strong>Total value of victim surcharge administratively cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge legally cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge outstanding regardless of imposition date </strong></p></td></tr><tr><td><p>2010/11</p></td><td colspan="5"><p>Data is only available in this format from April 2011 onwards 4</p></td><td><p>£501,887</p></td><td><p>£473,116</p></td><td><p>£7,219,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£12,199,956</p></td><td><p>£6,810,532</p></td><td><p>£645,381</p></td><td><p>£4,744,043</p></td><td><p>£10,281,567</p></td><td><p>£1,355,514</p></td><td><p>£1,163,017</p></td><td><p>£10,121,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£15,508,307</p></td><td><p>£7,607,886</p></td><td><p>£888,027</p></td><td><p>£7,012,395</p></td><td><p>£10,517,641</p></td><td><p>£1,605,519</p></td><td><p>£1,384,779</p></td><td><p>£12,084,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£33,726,535</p></td><td><p>£15,343,460</p></td><td><p>£2,265,389</p></td><td><p>£16,117,686</p></td><td><p>£19,548,368</p></td><td><p>£2,395,662</p></td><td><p>£2,937,982</p></td><td><p>£21,110,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£38,631,424</p></td><td><p>£17,302,260</p></td><td><p>£2,350,532</p></td><td><p>£18,978,631</p></td><td><p>£24,569,735</p></td><td><p>£2,362,914</p></td><td><p>£3,711,748</p></td><td><p>£29,381,000</p></td></tr></tbody></table><br /> <br /><p>The HMCTS Trust Statement also provides financial information on fines, victim surcharge and other types of financial impositions ordered in the criminal courts for each financial year since 2010-11.</p><br /><p>It is not possible to subdivide the value of victims’ surcharge imposed, collected and cancelled into the categories of adults, youths and organisations nor report on how many times the victims’ surcharge was imposed, collected and cancelled for various sentences; to do so would incur disproportionate cost.</p><br /> <br /><p>Data notes:</p><p>1. The value of victim surcharge that was cancelled in the same year of imposition cannot be broken down into administrative and legal cancellations.</p><p>2. The ‘total value of victim surcharge collected in a year’ includes the ‘value of victim surcharge collected in the same year of imposition.</p><p>3. The figures representing the total value of victim surcharge administratively cancelled include the values of those victim surcharge impositions administratively cancelled in the same year of imposition. Impositions are only administratively cancelled in accordance with a strict criteria. Legal cancellations occur after the case has been reconsidered by a Judge or Magistrate.</p><p>4. The reporting functionality from which this data has been extracted has only been in existence since April 2011 and it is not possible to break the data for 2010 down in the same format.</p>","Hemel Hempstead","Mike Penning","19165 ; 19285 ; 19287","2015-12-14T15:05:29.03Z","http://data.parliament.uk/resources/436322/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/436322/answer",,,"54","Justice","Justice","2015-12-08","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, what the value is of victims' surcharge (a) imposed, (b) collected, (c) cancelled and (d) outstanding for (i) adults, (ii)  youths and (iii) organisations in each financial year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19286"
"http://data.parliament.uk/resources/436323","Ministry of Justice","false","2015-12-14","<p>The table below shows the value of victim surcharge orders imposed, collected, cancelled and outstanding since April 2011.</p><br /><table><tbody><tr><td colspan="2"><p><strong>Victim Surcharge</strong></p></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><br></p></td><td><p><strong>Victim surcharge imposed</strong></p></td><td><p><strong>Value of victim surcharge collected in the same year of imposition</strong></p></td><td><p><strong>Value of victim surcharge cancelled in the same year of imposition (administrative and legal cancellations) </strong><strong>1</strong></p></td><td><p><strong>Value of victim surcharge outsanding at end of year of imposition</strong></p></td><td><p><strong>Total value of victim surcharge collected regardless of imposition date </strong><strong>2</strong></p></td><td><p><strong>Total value of victim surcharge administratively cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge legally cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge outstanding regardless of imposition date </strong></p></td></tr><tr><td><p>2010/11</p></td><td colspan="5"><p>Data is only available in this format from April 2011 onwards 4</p></td><td><p>£501,887</p></td><td><p>£473,116</p></td><td><p>£7,219,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£12,199,956</p></td><td><p>£6,810,532</p></td><td><p>£645,381</p></td><td><p>£4,744,043</p></td><td><p>£10,281,567</p></td><td><p>£1,355,514</p></td><td><p>£1,163,017</p></td><td><p>£10,121,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£15,508,307</p></td><td><p>£7,607,886</p></td><td><p>£888,027</p></td><td><p>£7,012,395</p></td><td><p>£10,517,641</p></td><td><p>£1,605,519</p></td><td><p>£1,384,779</p></td><td><p>£12,084,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£33,726,535</p></td><td><p>£15,343,460</p></td><td><p>£2,265,389</p></td><td><p>£16,117,686</p></td><td><p>£19,548,368</p></td><td><p>£2,395,662</p></td><td><p>£2,937,982</p></td><td><p>£21,110,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£38,631,424</p></td><td><p>£17,302,260</p></td><td><p>£2,350,532</p></td><td><p>£18,978,631</p></td><td><p>£24,569,735</p></td><td><p>£2,362,914</p></td><td><p>£3,711,748</p></td><td><p>£29,381,000</p></td></tr></tbody></table><br /> <br /><p>The HMCTS Trust Statement also provides financial information on fines, victim surcharge and other types of financial impositions ordered in the criminal courts for each financial year since 2010-11.</p><br /><p>It is not possible to subdivide the value of victims’ surcharge imposed, collected and cancelled into the categories of adults, youths and organisations nor report on how many times the victims’ surcharge was imposed, collected and cancelled for various sentences; to do so would incur disproportionate cost.</p><br /> <br /><p>Data notes:</p><p>1. The value of victim surcharge that was cancelled in the same year of imposition cannot be broken down into administrative and legal cancellations.</p><p>2. The ‘total value of victim surcharge collected in a year’ includes the ‘value of victim surcharge collected in the same year of imposition.</p><p>3. The figures representing the total value of victim surcharge administratively cancelled include the values of those victim surcharge impositions administratively cancelled in the same year of imposition. Impositions are only administratively cancelled in accordance with a strict criteria. Legal cancellations occur after the case has been reconsidered by a Judge or Magistrate.</p><p>4. The reporting functionality from which this data has been extracted has only been in existence since April 2011 and it is not possible to break the data for 2010 down in the same format.</p>","Hemel Hempstead","Mike Penning","19165 ; 19285 ; 19286","2015-12-14T15:05:29.157Z","http://data.parliament.uk/resources/436323/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/436323/answer",,,"54","Justice","Justice","2015-12-08","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, what the total is of (a) uncollected and (b) cancelled victims' surcharges.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19287"
"http://data.parliament.uk/resources/435933","Ministry of Justice","false","2015-12-10","<p>Pre-trial cross examination under Section 28 of the YJCEA 1999 was piloted in three Crown Court centres. Fieldwork for a process evaluation of the pilot has been completed. A report is being prepared for publication, subject to standard quality assurance checks. The decision on the roll out of Section 28 will be made in due course, following the results of the evaluation.</p>","Hemel Hempstead","Mike Penning",,"2015-12-10T15:56:25.51Z","http://data.parliament.uk/resources/435933/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/435933/answer",,,"54","Justice","Justice","2015-12-07","Witnesses: Video Recordings","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish his Department's evaluation of the Youth Justice and Criminal Evidence Act 1999 Section 28 pilots; and whether he plans to roll out provision of Section 28.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18913"
"http://data.parliament.uk/resources/434022","Ministry of Justice","false","2016-01-05","<p>There are 60 Ministry of Justice forms published on gov.uk. Of these, three are translated into the Welsh language, which is five percent of the total. This does not include forms from agencies or arms’ length bodies of the Ministry of Justice. We are committed to providing our forms in the Welsh language where it is clear there is demand.</p><p>Guidance for departments on the translation of documents for the Government website is provided by the Government Digital Service and can be found here: <a href="https://www.gov.uk/guidance/content-design/welsh-language-on-gov-uk" target="_blank">https://www.gov.uk/guidance/content-design/welsh-language-on-gov-uk</a></p>","Hemel Hempstead","Mike Penning",,"2016-01-05T15:54:24.22Z","http://data.parliament.uk/resources/434022/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/434022/answer",,,"54","Justice","Justice","2015-12-03","Ministry of Justice: Welsh Language","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the forms on his Department's website is available in Welsh.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","18760"
"http://data.parliament.uk/resources/433546","Ministry of Justice","false","2015-12-09","<p>As at 30 September 2015, 210 members of staff within the Department were listed on the redeployment pool. This includes Ministry of Justice HQ, Legal Aid Agency, HM Courts and Tribunals Service, Office of the Public Guardian and National Offender Management Service.</p>","Hemel Hempstead","Mike Penning",,"2015-12-09T15:29:14Z","http://data.parliament.uk/resources/433546/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/433546/answer",,,"54","Justice","Justice","2015-12-01","Ministry of Justice: Labour Mobility","1","House of Commons","To ask the Secretary of State for Justice, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18344"