"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046792","Department of Health and Social Care","false","2019-01-31","<p>The following table shows data collected on Never Events from 2010/11, the first year when data was available. Never Events are serious incidents or errors that should never occur if proper safety procedures are followed.</p><p><em> </em></p><p>Never Events Data was collected by the National Reporting and Learning System (NRLS) and the Strategic Executive Information System (StEIS) until 2013. Since April 2013 data has been collected from StEIS only. The data from these two systems are not directly comparable due to differences in the way incidents are identified and reported. The number of events, and definitions of events contained in the Never Event List, are modified regularly, so direct year-on-year comparisons are not appropriate.</p><p> </p><p>The data for 2017/18 is provisional and still to be confirmed in the annual data summary.</p><p> </p><p>Number of Never Events</p><table><tbody><tr><td><p>Year</p></td><td><p>Data Source</p></td><td><p>Total</p></td></tr><tr><td rowspan="2"><p>2010/11</p></td><td><p>NRLS</p></td><td><p>56</p></td></tr><tr><td><p>StEIS</p></td><td><p>166</p></td></tr><tr><td rowspan="2"><p>2011/12</p></td><td><p>NRLS</p></td><td><p>163</p></td></tr><tr><td><p>StEIS</p></td><td><p>326</p></td></tr><tr><td rowspan="2"><p>2012/13</p></td><td><p>NRLS</p></td><td><p>237</p></td></tr><tr><td><p>StEIS</p></td><td><p>329</p></td></tr><tr><td><p>2013/14</p></td><td><p>StEIS</p></td><td><p>338</p></td></tr><tr><td><p>2014/15</p></td><td><p>StEIS</p></td><td><p>306</p></td></tr><tr><td><p>2015/16</p></td><td><p>StEIS</p></td><td><p>345</p></td></tr><tr><td><p>2016/17</p></td><td><p>StEIS</p></td><td><p>445</p></td></tr><tr><td><p>2017/18 (provisional)</p></td><td><p>StEIS</p></td><td><p>393 (April 2017-January 2018) 76 (February-March 2018)*</p></td></tr></tbody></table><p> </p><p>Note:</p><p>*Revised framework and list of Never Events from 1 February 2018</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:20:06.173Z","http://data.parliament.uk/resources/1046792/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1046792/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many incidents recorded in the National Patient Safety Agency's National Reporting and Learning System were classified as never events in each year since 2008.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211764"
"http://data.parliament.uk/resources/1131259","Department of Health and Social Care","false","2019-06-19","<p>Patient safety in the National Health Service is a key priority for the Government. We also remain committed to building on the momentum we have established to address patient safety challenges globally.</p><p>The United Kingdom-led World Health Assembly Resolution, ‘Global Action on Patient Safety’, was adopted on 28 May 2019. It urges all countries to prioritise safety in the delivery of universal health coverage and establishes an annual World Patient Safety Day on 17 September.</p><p>The Government is committed to maintaining its leadership role on global patient safety.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:18:53.53Z","http://data.parliament.uk/resources/1131259/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1131259/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support global patient safety.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263152"
"http://data.parliament.uk/resources/1132763","Department of Health and Social Care","false","2019-06-18","<p>Patient safety remains a key priority for the National Health Service. NHS Improvement and NHS England are developing a new National Patient Safety Strategy that will sit alongside the NHS Long Term Plan.</p><p>The strategy will be published this summer and will build on existing work to provide a coherent framework that the whole NHS can recognise and support</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:03:47.607Z","http://data.parliament.uk/resources/1132763/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1132763/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","Patients: Safety","1","House of Commons","What steps he is taking to ensure NHS patient safety.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","911420"
"http://data.parliament.uk/resources/1144629","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, the National Health Service, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union.</p><p>The quality and safety of patient care is paramount in our preparedness plans.</p><p>The work being undertaken includes securing continued supplies of medicines, medical devices and clinical products, and ensuring that the NHS continues to have sufficient staff to maintain quality of care and the safety of patients.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:55:01.657Z","http://data.parliament.uk/resources/1144629/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1144629/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-04","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that patient safety will be protected in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","286668"
"http://data.parliament.uk/resources/1167456","Department of Health and Social Care","false","2019-11-04","<p>The NHS Patient Safety Strategy, published in July 2019, sets out plans to create patient safety partners – patients, carers, families and lay people involved at all levels in National Health Service organisations - to improve safety. This work includes empowering patients to become active partners in their own safety.</p><p>The National Patient Safety team is working with patient and public voice representatives and wider NHS stakeholders on a framework for involving Patient Safety Partners. This is expected to be published in 2019/20.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-04T16:09:56.783Z","http://data.parliament.uk/resources/1167456/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167456/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that patients play an active role in promoting their own safety.","false","Biography information for Jeremy Hunt","South West Surrey","Mr Jeremy Hunt","7681"
"http://data.parliament.uk/resources/1173522","Department of Health and Social Care","false","2020-02-04","<p>It is a matter for the devolved Government for Scotland to make any assessment of the effects on patient safety of the implementation of their legislation.</p><p>When any such assessment is made available we will review it as we review a range of evidence on the provision of healthcare.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-04T15:25:31.243Z","http://data.parliament.uk/resources/1173522/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1173522/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patient safety of the implementation of the Health and Care (Staffing) (Scotland) Act 2019; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","8301"
"http://data.parliament.uk/resources/1352440","Department of Health and Social Care","false","2021-11-16","<p>Responsibility for monitoring the implementation of the Healthcare Safety Investigation Branch’s (HSIB) national patient safety recommendations rest with the recipient organisations. The National Patient Safety Committee, coordinated by NHS England and NHS Improvement, has established a pilot to examine how the implementation of all the HSIB’s national recommendations could be monitored, the potential resources required and information that may aid future evaluation. The National Patient Safety Committee’s draft report on the pilot is currently undergoing review and is expected to be finalised this year.</p><p>Responsibility for monitoring the implementation of the maternity safety recommendations made by the HSIB rests with individual National Health Service trusts. The HSIB works closely with trusts on addressing emerging themes from the investigations and has quarterly review meetings where trusts provide feedback on the actions being taken to implement the recommendations. The HSIB will raise any immediate concerns to the Department and NHS England and NHS Improvement via governance and assurance meetings.</p>","Lewes","Maria Caulfield","41767 ; 41768","2021-11-16T12:36:30.137Z","http://data.parliament.uk/resources/1352440/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1352440/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1352440/answer/previousversion/19499","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-09-03","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is responsible for monitoring the implementation of the (a) national patient safety recommendations and (b) maternity safety recommendations made by the Healthcare Safety Investigation Branch.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","41766"
"http://data.parliament.uk/resources/1352441","Department of Health and Social Care","false","2021-11-16","<p>Responsibility for monitoring the implementation of the Healthcare Safety Investigation Branch’s (HSIB) national patient safety recommendations rest with the recipient organisations. The National Patient Safety Committee, coordinated by NHS England and NHS Improvement, has established a pilot to examine how the implementation of all the HSIB’s national recommendations could be monitored, the potential resources required and information that may aid future evaluation. The National Patient Safety Committee’s draft report on the pilot is currently undergoing review and is expected to be finalised this year.</p><p>Responsibility for monitoring the implementation of the maternity safety recommendations made by the HSIB rests with individual National Health Service trusts. The HSIB works closely with trusts on addressing emerging themes from the investigations and has quarterly review meetings where trusts provide feedback on the actions being taken to implement the recommendations. The HSIB will raise any immediate concerns to the Department and NHS England and NHS Improvement via governance and assurance meetings.</p>","Lewes","Maria Caulfield","41766 ; 41768","2021-11-16T12:36:30.197Z","http://data.parliament.uk/resources/1352441/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1352441/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1352441/answer/previousversion/19481",,"17","Health and Social Care","Health and Social Care","2021-09-03","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the 39 national patient safety recommendations made by the Healthcare Safety Investigation Branch in 2020-21 his Department has assessed as having been implemented in full.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","41767"
"http://data.parliament.uk/resources/1468132","Department of Health and Social Care","false","2022-06-20","<p>No specific assessment has been made. Data on patient safety incidents is collected and reported through the National Reporting and Learning System (NRLS). However, the NRLS is a largely voluntary scheme for reporting patient safety incidents and does not provide the actual number of patient safety incidents occurring in the National Health Service.</p>","Lewes","Maria Caulfield",,"2022-06-20T14:21:47.723Z","http://data.parliament.uk/resources/1468132/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1468132/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-07","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of (a) staffing levels and (b) response times on patient safety in the most recent period for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","13658"
"http://data.parliament.uk/resources/1471039","Department of Health and Social Care","false","2022-06-23","<p>On 20 June 2022, Henrietta Hughes was announced as the Government’s preferred candidate for the role of Patient Safety Commissioner. This role is subject to a pre-scrutiny appointment hearing by the Health and Social Care Committee on 5 July 2022.</p><p> </p>","Lewes","Maria Caulfield",,"2022-06-23T11:53:50.167Z","http://data.parliament.uk/resources/1471039/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1471039/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-16","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the appointment of a new patient safety commissioner.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19728"
