"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010729","Attorney General","false","2018-11-28","<p>All decisions to prosecute made by the Crown Prosecution Service must meet the Full Code Test set out in the Code for Crown Prosecutors. The Code makes it clear that there is a balance to be struck between the public interest in diverting a defendant with significant mental illness such as dementia from the criminal justice system and other public interest factors in favour of prosecution, including the need to safeguard the public.</p><p>The eighth edition of the Code for Crown Prosecutors was published in October 2018. Prosecutors are asked to “have regard to whether the suspect is, or was at the time of the offence, affected by any significant mental or physical ill health or disability, as in some circumstances this may mean that it is less likely that a prosecution is required. However, prosecutors will also need to consider how serious the offence was, whether the suspect is likely to re-offend and the need to safeguard the public or those providing care to such persons.”</p><p>The existing CPS legal guidance on prosecuting ‘Mentally Disordered Offenders’ is currently being revised to include specific guidance on prosecuting cases where the suspect suffers from a condition such as dementia. This will be published for public consultation in 2019.</p>","South Swindon","Robert Buckland","2018-11-28T09:36:50.033Z","http://data.parliament.uk/resources/1010729/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1010729/answer",,,"http://data.parliament.uk/resources/1010729/answer",,,,,"88","Attorney General","Attorney General","2018-11-20","Dementia: Prosecutions","1","House of Commons","To ask the Attorney General, what guidance he has published on laying criminal charges against people with dementia.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","193451"
"http://data.parliament.uk/resources/1010673","Cabinet Office","false","2018-11-27","<p><strong><em> </em></strong></p><p>The Cabinet Office does not hold this information centrally. Details of Ministers’ overseas travel and their meetings with external organisations are published quarterly and are available on GOV.UK.</p>","Aylesbury","Mr David Lidington","2018-11-27T10:36:37.6Z","http://data.parliament.uk/resources/1010673/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010673/answer",,,"http://data.parliament.uk/resources/1010673/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-20","Domestic Visits: Kirkcaldy and Cowdenbeath","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the locations of all UK ministerial visits to Kirkcaldy and Cowdenbeath constituency since the 2010 general election.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","193558"
"http://data.parliament.uk/resources/1010683","Cabinet Office","false","2018-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-27T15:49:44.607Z","http://data.parliament.uk/resources/1010683/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010683/answer","PQ193438.pdf","UKSA response ","http://data.parliament.uk/resources/1010683/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-20","Cancer: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of children with cancer in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193438"
"http://data.parliament.uk/resources/1010736","Cabinet Office","false","2018-11-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-23T12:22:02.063Z","http://data.parliament.uk/resources/1010736/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010736/answer","PQ193455 Draft - Response.pdf","UKSA response ","http://data.parliament.uk/resources/1010736/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-20","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of crimes which go unreported.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","193455"
"http://data.parliament.uk/resources/1010779","Cabinet Office","false","2018-12-17","<p>The Cabinet Office do not investigate resignations by Secretaries of State.</p>","Norwich North","Chloe Smith","2018-12-17T15:35:38.067Z","http://data.parliament.uk/resources/1010779/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010779/answer",,,"http://data.parliament.uk/resources/1010779/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-20","Ministers: Resignations","1","House of Commons","To ask the Minister for the Cabinet Office, how many investigations into Secretary of State resignations there have been in the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","193470"
"http://data.parliament.uk/resources/1010759","Church Commissioners","false","2018-11-22","<p>The Church of England continues to work alongside the Anglican Diocese of Jerusalem to support the Christian community in Jordan, Syria, Israel, Palestine and Lebanon. The Church also partners and engages with development and mission agencies working to support Christian communities overseas. Regular pilgrimage visits are made by parishes and dioceses of the Church of England, mainly to those holy sites that are not in conflict zones and which often involve meetings with local Christians</p><p><br>Westminster Abbey will be holding a special service on the 4th December at which His Royal Highness the Prince of Wales will attend to offer encouragement to Christians throughout the region and to celebrate the contributions they make to their communities</p><p><br>The Archbishop of Canterbury made an official visit to Israel, Jordan and the Palestinian Territories in 2017, the primary purpose of which was to affirm the Christian community in the Holy Land, to identify and explore challenges relating to religious freedom and to give encouragement to St. George’s Cathedral in Jerusalem. The Archbishop also met with Israeli, Palestinian and Jordanian politicians during his visit</p><p><br>During the November parliamentary recess I joined a small group of MPs on a regional visit to see for myself the challenges faced by the Christian community in Israel and the Palestinian Territories. We visited a number of projects that are funded or supported by the Anglican Church, including hospitals and schools. Speaking with the different communities gave a helpful perspective on the significant challenges to the daily lives and movements of people.</p>","Meriden","Dame Caroline Spelman","2018-11-22T16:11:52.447Z","http://data.parliament.uk/resources/1010759/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1010759/answer",,,"http://data.parliament.uk/resources/1010759/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-20","Christianity: Middle East","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what discussions the Church Commissioners have had on maintaining the Christian community in the Middle East.","false","Biography information for Henry Smith","Crawley","Henry Smith","193461"
"http://data.parliament.uk/resources/1010537","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>UK government’s action to tackle climate change is framed by the Climate Change Act. This is domestic legislation and is therefore unaffected by exiting the EU.</p><p> </p><p>The UK is committed to international cooperation, including with the EU, on issues of shared interest including climate change.</p>","Devizes","Claire Perry","2018-11-28T15:14:46.943Z","http://data.parliament.uk/resources/1010537/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010537/answer",,,"http://data.parliament.uk/resources/1010537/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Climate Change: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to maintain alignment with EU climate change policy after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193484"
"http://data.parliament.uk/resources/1010538","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>Management of fugitive emissions is covered by the Environment Agency permit. As part of the permit application, the operator will need to describe the management of fugitive emissions in an ‘emissions management plan’.</p><p>During operations the operator will be required to undertake environmental monitoring, including emissions monitoring, to demonstrate compliance with their permits. In some cases, depending on the risks presented by a site or community concerns, the Environment Agency may carry out extra monitoring themselves.</p><p>As a further safeguard, the Infrastructure Act 2015 makes it clear that hydraulic fracturing activities cannot take place unless appropriate arrangements have been made for monitoring emissions of methane into the air.</p><p>In addition, the Government is grant funding an environmental monitoring programme led by the British Geological Survey (BGS) in the Fylde (Lancashire) and Kirby Misperton (North Yorkshire), where applications for shale gas wells have been made.</p>","Devizes","Claire Perry","2018-11-29T14:22:57.627Z","http://data.parliament.uk/resources/1010538/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010538/answer",,,"http://data.parliament.uk/resources/1010538/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Fracking: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on the level of UK carbon emissions of fugitive emissions from fracking.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193485"
"http://data.parliament.uk/resources/1010554","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We estimate that around 1.2m homes will be treated under the current Energy Company Obligation between autumn 2018 and March 2022 on the basis of the lifetime bill saving targets that obligated energy suppliers have been set. This is set out on page 27 of the final impact assessment which can be found at: <a href="https://www.gov.uk/government/consultations/energy-company-obligation-eco3-2018-to-2022?6543" target="_blank">https://www.gov.uk/government/consultations/energy-company-obligation-eco3-2018-to-2022?6543</a>. Being a statutory obligation on energy suppliers to meet their targets, we have a high degree of confidence that the lifetime bill savings delivered through installing measures into homes will be met in full. Suppliers have flexibility as to how they phase delivery over the obligation period.</p>","Devizes","Claire Perry","2018-11-26T17:20:19.167Z","http://data.parliament.uk/resources/1010554/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010554/answer",,,"http://data.parliament.uk/resources/1010554/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the target of upgrading 200,000 homes per year with energy efficiency measures by 2022 will be met.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193387"
"http://data.parliament.uk/resources/1010557","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on an update to the Life Sciences Sector Deal and will publish it in due course.</p>","East Surrey","Mr Sam Gyimah","2018-11-26T14:26:50.383Z","http://data.parliament.uk/resources/1010557/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer",,,"http://data.parliament.uk/resources/1010557/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer/previousversion/86891","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the updated Life Sciences Sector Deal.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193424"
