"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1173124","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government recognises the threats posed by invasive non-native species including Japanese knotweed and has a comprehensive Great Britain Non-native Species Strategy designed to tackle these threats, the first of its kind in Europe.</p><p> </p><p>Local Action Groups, with support from the Government, are actively involved in reducing and eradicating Japanese knotweed. Increasing public awareness of the species and what can be done about it is an important part of tackling the problems caused by Japanese knotweed. To that aim, we launched the first Invasive Species Week in 2015, to bring together a wide range of organisations to raise awareness of invasive non-native species, to highlight work going on to tackle them and to inspire people to get involved and help prevent their spread. Invasive Species Week has gone from strength to strength, with eight administrations taking part in 2019 and 93 events held.</p><p> </p><p>Defra continues to fund a biocontrol programme through the release of a psyllid insect to tackle Japanese knotweed. The Centre for Agriculture and Bioscience International (CABI) is working to establish the highly specific psyllid <em>Aphalara itadori</em> in the UK and a population of climatically suitable psyllids from Japan is being studied in CABI’s quarantine in Surrey. It is hoped this will be the key to unlocking the potential of this agent to reduce the effort and cost of managing Japanese knotweed and its invasive capacity. Research is also underway to evaluate a leaf-spot fungus for use as a mycoherbicide.</p><p> </p><p>The Government has developed guidance on how to prevent the spread of Japanese knotweed, which can be found at:</p><p><a href="https://www.gov.uk/guidance/prevent-japanese-knotweed-from-spreading" target="_blank">https://www.gov.uk/guidance/prevent-japanese-knotweed-from-spreading</a></p>","Lord Gardiner of Kimble",,"2020-01-28T17:15:32.76Z","http://data.parliament.uk/resources/1173124/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1173124/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","2","House of Lords","To ask Her Majesty's Government what progress they have made in eliminating Japanese knotweed.","false","Biography information for Baroness Wilcox","Baroness Wilcox","HL774"
"http://data.parliament.uk/resources/1172748","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL680 ; HL681","2020-01-28T14:47:19.837Z","http://data.parliament.uk/resources/1172748/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172748/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential damage to the environment as a result of the three crop rule leading farmers to cultivate drenched farmland and thereby damage soil structures.","false","Biography information for Lord Carrington","Lord Carrington","HL679"
"http://data.parliament.uk/resources/1172749","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL679 ; HL681","2020-01-28T14:47:19.887Z","http://data.parliament.uk/resources/1172749/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172749/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government, further to the weather conditions experienced by farmers this planting season, what plans they have to suspend the three crop rule.","false","Biography information for Lord Carrington","Lord Carrington","HL680"
"http://data.parliament.uk/resources/1172750","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL679 ; HL680","2020-01-28T14:47:19.933Z","http://data.parliament.uk/resources/1172750/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172750/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government what plans they have to accept early Force Majeure claims as a prevention mechanism to ensure that soil structure is not damaged as a result of farmers trying to adhere to the three crop rule.","false","Biography information for Lord Carrington","Lord Carrington","HL681"
"http://data.parliament.uk/resources/1172760","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The Government launched a Call for Evidence on Energy Performance Certificates (EPCs) in 2018, which covered questions of both EPC effectiveness and accuracy. We are conducting analysis of the responses and will publish a government response in due course.</p>","Lord Duncan of Springbank",,"2020-01-28T15:46:59.677Z","http://data.parliament.uk/resources/1172760/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1172760/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","2","House of Lords","To ask Her Majesty's Government what plans they have to review the (1) effectiveness, and (2) accuracy, of Energy Performance Certificates as applied to domestic dwellings.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL691"
"http://data.parliament.uk/resources/1172387","Ministry of Defence","false","2020-01-28","<p>Between 1 January 2019 and 30 September 2019 3,300 people joined the Reserves both trained and untrained. This consists of Army Reservists, sponsored Reserves, and those personnel now serving on Full Time Reserve Service (FTRS) who were recruited as Army Reservists.</p><p>Notes:</p><p>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p>Intake Statistics are published on a quarterly basis by Defence Statistics. These figures are taken from the most recent published figures.</p>","Baroness Goldie",,"2020-01-28T14:19:57.277Z","http://data.parliament.uk/resources/1172387/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1172387/answer",,,"11","Defence","Defence","2020-01-21","2","House of Lords","To ask Her Majesty's Government how many soldiers have been recruited to the Army Reserves since January 2019.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL611"
"http://data.parliament.uk/resources/1172396","Ministry of Defence","false","2020-01-28","<p>The current trained strength of the Royal Regiment of Scotland by battalion as at 1 October 2019 can be found in the attached table, alongside the workforce recruitment.</p>","Baroness Goldie",,"2020-01-28T14:20:27.827Z","http://data.parliament.uk/resources/1172396/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1172396/answer","HL620 - Current Trained Strength of Royal Regiment of Scotland by Battalion.docx","Royal Regiment of Scotland","11","Defence","Defence","2020-01-21","2","House of Lords","To ask Her Majesty's Government what is the current (1) nominal, and (2) actual, strength of the battalions of the Royal Regiment of Scotland.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL620"
"http://data.parliament.uk/resources/1172418","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK remains concerned by the human rights situation in Equatorial Guinea and reports of arbitrary detention. We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns. The British Ambassador raised human rights during his most recent visit in January.</p>","Lord Ahmad of Wimbledon",,"2020-01-28T12:33:07.757Z","http://data.parliament.uk/resources/1172418/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172418/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Equatorial Guinea concerning the detention of Joaquin Elo Ayeto.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL642"
"http://data.parliament.uk/resources/1171779","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Our Environmental Land Management (ELM) scheme is the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero carbon emissions by 2050, while supporting our rural economy. <br></p><p>ELM is looking into several options for sourcing advisors, considering both private and public sector options. The options we are considering allow flexibility to source experienced advisors in the short-term for the National Pilot, whilst building sufficient and high-quality advisor capacity to support the full roll out of ELM. The National Pilot provides an opportunity to co-design with stakeholders and land managers the most appropriate way to provide this capacity and whether it is provided from the public or private sector.</p>","Lord Gardiner of Kimble",,"2020-01-28T14:50:06.517Z","http://data.parliament.uk/resources/1171779/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1171779/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to fund the provision of independent advice for farmers in any new agricultural support schemes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL541"
"http://data.parliament.uk/resources/1171780","Department for Transport","false","2020-01-28","<p>The Department for Transport is currently developing the UK legislative package to enable the UK to accede to the International Convention on the Control and Management of Ships’ Ballast Water and Sediments by Summer 2020 with implementing legislation in place by Autumn 2020.</p>","Baroness Vere of Norbiton",,"2020-01-28T14:05:01.06Z","http://data.parliament.uk/resources/1171780/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1171780/answer",,,"27","Transport","Transport","2020-01-20","2","House of Lords","To ask Her Majesty's Government what steps they are taking to comply with International Maritime Organisation protocols that require ships to purify their ballast water to prevent the arrival of invasive species, including (1) Chinese mitten crabs, (2) Portuguese oysters, and (3) zebra mussels, in ships’ ballast tanks.","false","Biography information for Lord Berkeley","Lord Berkeley","HL542"
