"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172746","Cabinet Office","false","2015-01-12","<p>I last visited the Emergency Planning College on 12 July 2013.</p><p>The College and its partnership contract continue to serve as excellent examples of what can be achieved by the application of innovation, energy and commercial skill in the delivery of an important public service.</p><p>I am pleased to report that the College was profitable in 2014 and will pay a dividend.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:29:57.29Z","http://data.parliament.uk/resources/172746/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/172746/answer",,,"http://data.parliament.uk/resources/172746/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-08","Emergency Planning College","1","House of Commons","To ask the Minister for the Cabinet Office, when he last visited the Emergency Contingencies Planning College, The Hawkhills, Easingwold; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220144"
"http://data.parliament.uk/resources/172750","Ministry of Defence","false","2015-01-14","<p>We make regular use of national and local media to increase public awareness of the contribution our Reserves make to Defence through both general marketing and highlighting Reserves activity. Recently, for example, we have publicised the support given by Reservists in the operation to counter the Ebola outbreak in West Africa. This helps to increase recognition of the contribution that Reservists make and to demonstrate to potential recruits the range of challenges and opportunities within the Reserves.</p><p>The Army Reserve's updated 'More Than Meets the Eye' campaign starts on 16 January 2015 with a PR launch at Waterloo Station, whilst the Royal Air Force has also developed a Reserves-specific advert.</p><p>Local units also play an important role in promoting Reserve service. For example, in your constituency, Work Place Recruiting Events were run by local Army and RAF personnel at the Department of Environment, Food &amp; Rural Affairs in Malton in October and November 2014.</p>","Canterbury","Mr Julian Brazier","2015-01-14T17:34:03.487Z","http://data.parliament.uk/resources/172750/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/172750/answer",,,"http://data.parliament.uk/resources/172750/answer",,,,,"11","Defence","Defence","2015-01-08","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to promote service in the Reserves.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220143"
"http://data.parliament.uk/resources/172757","Deputy Prime Minister","false","2015-01-16","<p>Following the Chancellor’s announcement of a further £1billion in the Autumn Statement to expand the Growth Deal programme, officials have met with all local enterprise partnerships, including York North Yorkshire and East Riding, to discuss their priorities for the additional Growth Deal funding.</p><p> </p><p> </p><p>The Growth Deal for York, North Yorkshire and East Riding, announced in July 2014, will see investment of £110m in the area, including investment in key housing and transport infrastructure projects.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-16T10:58:35.94Z","http://data.parliament.uk/resources/172757/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172757/answer",,,"http://data.parliament.uk/resources/172757/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/172757/answer/previousversion/38763","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-08","Local Enterprise Partnerships: Yorkshire and the Humber","1","House of Commons","To ask the Deputy Prime Minister, what recent discussions he has had with the York, North Yorkshire and East Riding Local Enterprise Partnership on infrastructure funding; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220145"
"http://data.parliament.uk/resources/172768","Department for Energy and Climate Change","false","2015-01-13","<p>The Department regularly receives representations regarding regulation relating to shale gas development and exploration and we have produced a range of guidance material which set out how these concerns are addressed. These can be found at the following link.</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a></p><p>We have a strong regulatory framework in place to ensure a comprehensive regime for exploratory activities, and the UK has over 50 years of experience in oil and gas drilling. All of the right regulations are in place to ensure on-site safety, prevent water contamination, air pollution and mitigate seismic activity.</p><p>In June 2012 the Royal Society and Royal Academy of Engineering published an independent review of the scientific and engineering evidence on risks associated with UK shale gas development. Their report concluded that environmental (and health and safety) risks can be managed effectively in the UK, when operational best practices are implemented and enforced through regulation.</p><p>In June 2014 Public Health England published a report that evaluated available evidence on issues including air quality, radon gas, naturally occurring radioactive materials, water contamination and waste water. They concluded that “the risks to public health from exposure to emissions from shale gas extraction are low if operations are properly run and regulated.”</p>","West Suffolk","Matthew Hancock","2015-01-13T15:39:02.863Z","http://data.parliament.uk/resources/172768/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172768/answer",,,"http://data.parliament.uk/resources/172768/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-08","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations he has received on regulations relating to hydraulic fracturing; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220147"
"http://data.parliament.uk/resources/172812","Cabinet Office","false","2015-01-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-14T15:08:35Z","http://data.parliament.uk/resources/172812/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/172812/answer","PQ 220146 ONS 2.pdf","ONS Letter to Member - Trends in Rural Crime","http://data.parliament.uk/resources/172812/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-08","Crime: Rural Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of recent trends in rural crime; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220146"
"http://data.parliament.uk/resources/171847","Department for Work and Pensions","false","2015-01-06"," <p /> <p>Ministers and officials are in regular dialogue with the European Commission and other Member States about the coordination of social security in the European Union. DWP Ministers and officials have met with a number of their European counterparts in recent months to discuss mutual matters of interest where reforms to the social security coordination system have been discussed.</p>","Wirral West","Esther McVey","2015-01-06T13:15:31.273Z","http://data.parliament.uk/resources/171847/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/171847/answer",,,"http://data.parliament.uk/resources/171847/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-18","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with his EU counterparts on amendments required to EU law to limit the access of migrants to national welfare systems.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","906838"
"http://data.parliament.uk/resources/170357","Department for Culture Media and Sport","false","2015-01-06","<p>This year we have run two consultations on the Horserace Betting Levy. The first focused on extending the Levy to offshore operators and received 24 responses. The second looked at reform or replacement of the Levy and received 100 responses.</p><p>As a result of our analysis of the responses to the two consultations it is clear that more detail is required as to how a replacement for the Levy would work in order to enable a full comparison between reform and replacement to be made.</p><p>Therefore, as announced in the Autumn Statement, we will consult, early in 2015, on a Racing Right and intend to announce a decision in the light of all three consultations.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-01-06T11:31:14.39Z","http://data.parliament.uk/resources/170357/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/170357/answer",,,"http://data.parliament.uk/resources/170357/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Horse Racing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on the future funding for racing; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218844"
"http://data.parliament.uk/resources/170371","Department for Education","false","2014-12-22","<p>Since June 2014, Ministers in the Department for Education have received 5 letters and have had one meeting with an MP on the subject of funding for rural schools.The Government recognises the importance of rural schools, many of which are small schools, and the need to maintain access to a local school in rural areas. The Department has enabled local authorities and Schools Forums to support small rural schools by allowing funding to be allocated via a ‘sparsity factor’. Sparsity funding is additional funding given to small schools serving pupils who would have to travel a long distance to any alternative school.</p><p>In addition, the Department has recently made an additional £390 million available to the least fairly funded local authorities through the introduction of minimum funding levels. Many local authorities with small rural schools have benefited from this policy, and will see increases in their per-pupil funding.</p><p> </p>","Yeovil","Mr David Laws","2014-12-22T14:35:51.09Z","http://data.parliament.uk/resources/170371/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/170371/answer",,,"http://data.parliament.uk/resources/170371/answer",,,,,"60","Education","Education","2014-12-15","Schools: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received on funding for rural schools; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218843"
"http://data.parliament.uk/resources/170382","Department for Energy and Climate Change","false","2015-01-07","<p>We have reviewed no new representations on licensing regulations for onshore oil and gas.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-07T16:21:52.537Z","http://data.parliament.uk/resources/170382/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/170382/answer",,,"http://data.parliament.uk/resources/170382/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-15","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what new representations he has received on licensing regulations for fracking; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218597"
"http://data.parliament.uk/resources/170386","Department for Environment, Food and Rural Affairs","false","2014-12-18","<p>The value of British food production as it leaves the farm gate is measured at market prices in the Aggregate Agricultural Account. This does not include the value of any subsidies. The value of UK exports of food, feed and drink is estimated in the Overseas Trade Statistics at the prices paid between traders. The prices at the point of export are considerably higher than the prices at the farm gate because of value added in the wholesaling and manufacturing processes. The estimated percentage of UK production that is exported comes from Defra’s production to supply ratio calculation which involves revaluing exports to the value of the raw farm gate components.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>£million</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Value of production of UK agriculture</p></td><td><p>23,639</p></td><td><p>24,206</p></td><td><p>25,882</p></td></tr><tr><td><p>Value of UK exports of food, feed and drink</p></td><td><p>18,159</p></td><td><p>18,164</p></td><td><p>18,889</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2014-12-18T15:58:10.123Z","http://data.parliament.uk/resources/170386/answer","Biography information for George Eustice","http://data.parliament.uk/resources/170386/answer",,,"http://data.parliament.uk/resources/170386/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-15","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the value of British food (a) production and (b) exports was in each of the last three years for which figures are available; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218806"
