"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1690590","Department for Work and Pensions","false","2024-03-05","<p>We have not carried out an assessment of the change to the Permitted Period since it was introduced. The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Viscount Younger of Leckie",,"2024-03-05T12:32:25.267Z",,"http://data.parliament.uk/resources/1690590/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1690590/answer",,,"http://data.parliament.uk/resources/1690590/answer",,,,"29","Work and Pensions","Work and Pensions","2024-02-20","Universal Credit: Employment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the requirement under the Universal Credit and Jobseeker’s Allowance (Work Search and Work Availability Requirements - limitations) (Amendment) Regulations 2022 that jobseekers claiming Universal Credit must widen their search beyond their preferred sector after four weeks, including the impact on (1) the average salary of former claimants, (2) the percentage of claimants who remain in jobs sixth months and a year after initial employment, (3) the percentage of claimants who subsequently go on to claim sickness benefits, and (4) the percentage of claimants who are sanctioned for not taking a job.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2609"
"http://data.parliament.uk/resources/1522069","Department for Transport","false","2022-10-21","<p>In September, the Government selected 31 Major Road Network (MRN) infrastructure projects to be accelerated, which include the Brent Cross scheme, which is a programme of infrastructure projects including upgrades to flyovers and bridges. The Department is working closely with TfL in order to help accelerate the projects that TfL puts forward as part of the business case process for the Brent Cross scheme.</p><p> </p>","Baroness Vere of Norbiton",,"2022-10-21T09:57:30.54Z",,"http://data.parliament.uk/resources/1522069/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1522069/answer",,,"http://data.parliament.uk/resources/1522069/answer",,,,"27","Transport","Transport","2022-10-13","Roads: Brent","2","House of Lords","To ask His Majesty's Government what financial assistance they will provide to ensure that the Brent Cross flyover is fully operational again at the earliest opportunity for vehicles exceeding 7.5 tonnes.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2609"
"http://data.parliament.uk/resources/1354655","Department of Health and Social Care","false","2021-09-29","<p>Where there was sufficient evidence to show that an individual had behaved in such a way as to deliberately infect a patient, or carelessly or recklessly infect a patient with COVID-19 or any other disease, the employing organisation would consider the specific facts of the case in accordance with their local disciplinary policy and procedures. This may result in dismissal as the ultimate sanction.</p>","Lord Kamall",,"2021-09-29T15:45:34.463Z",,"http://data.parliament.uk/resources/1354655/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1354655/answer",,,"http://data.parliament.uk/resources/1354655/answer",,,,"17","Health and Social Care","Health and Social Care","2021-09-10","NHS: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps are taken when NHS staff (1) deliberately infect a patient, or (2) carelessly or recklessly infect a patient with COVID-19; and what sanctions apply in such cases.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2609"
"http://data.parliament.uk/resources/1185107","Ministry of Housing, Communities and Local Government","true","2020-03-23","<p>The Government recognises the challenges faced by those who are homeless or sleeping rough during the Covid-19 outbreak. We are working closely with local authorities and the sector to minimise the risk for vulnerable people and those currently unable to self-isolate.</p><p>As an initial first step we have announced £3.2 million in emergency funding for local authorities to help rough sleepers and those at risk of sleeping rough to self-isolate. This funding will assist local authorities with providing accommodation and support to vulnerable people who are at risk of, or who have been diagnosed with, Covid-19.</p><p>This is <ins class="ministerial">in addition to</ins> <del class="ministerial">part of </del>a £1.6 billion fund allocated to local authorities to help them respond to coronavirus (Covid-19) pressures across all the services they deliver. This includes increasing support for the adult social care workforce and for services helping the most vulnerable, including homeless people.</p><p>Public Health England have also published guidance for those working in hostel and day centre environments.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist",,"2020-03-23T16:34:36.373Z","2020-04-16T10:43:46.57Z","http://data.parliament.uk/resources/1185107/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1185107/answer",,,"http://data.parliament.uk/resources/1185107/answer","Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1185107/answer/previousversion/13921","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Homelessness: Coronavirus","2","House of Lords","To ask Her Majesty's Government what (1) steps are being taken, and (2) resources are being made available, to support and protect homeless communities during the COVID-19 pandemic.","false","Biography information for Baroness Bull","Baroness Bull","HL2609"
"http://data.parliament.uk/resources/778063","Home Office","false","2017-11-06","<p>Approximately 850 UK linked individuals of national security concern have travelled to engage with the Syrian conflict. We estimate that just under half have returned and approximately 15% are now dead. This number includes all those of national security concern, not just those affiliated with Daesh. Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security. In addition to seeking prosecution of terrorism suspects we use a range of tools at our disposal to manage the threat posed - including using the Royal Prerogative to withdraw British passport facilities, travel restrictions as part of imposing TPIMs on an individual, exclusion from the UK and deprivation of British citizenship where appropriate and using Schedule 1 to the Counter-Terrorism and Security Act 2015 to seize and temporarily retain travel documents.</p>","Baroness Williams of Trafford",,"2017-11-06T17:59:51.097Z",,"http://data.parliament.uk/resources/778063/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/778063/answer",,,"http://data.parliament.uk/resources/778063/answer",,,,"1","Home Office","Home Office","2017-10-26","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British passport holders are known to have joined the military operations of the Islamic State; how many of those have returned to the UK; and whether they have the technical capability and the legal power to cancel electronically the passports of those concerned.","false","Biography information for Lord Marlesford","Lord Marlesford","HL2609"
"http://data.parliament.uk/resources/621091","Cabinet Office","false","2016-11-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply. What happens in terms of the migration system that will be established as we leave the EU is a matter that will be very closely scrutinised and looked at in great detail by the government and within the government.</p>","Baroness Chisholm of Owlpen","HL2607 ; HL2608","2016-11-07T17:43:53.17Z",,"http://data.parliament.uk/resources/621091/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/621091/answer","Baroness Wolf (HL2607 HL2608 HL2609) Rayhan.pdf","UKSA Response to HL2607, HL2608, HL2609","http://data.parliament.uk/resources/621091/answer",,,,"53","Cabinet Office","Cabinet Office","2016-10-25","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what numbers of EU domiciled students were used in calculating net migration statistics in (1) 2014, and (2) 2015; and what was the source of those numbers.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL2609"
"http://data.parliament.uk/resources/421238","Department for Communities and Local Government","false","2015-10-21","<p>Helping disabled people to live independently in their own homes for longer through adaptations remains a key priority for this Government. The Government will have invested just over a billion pounds into the Disabled Facilities Grant between 2011-12 and 2015-16. This has delivered around 200,000 adaptations to the homes of disabled people. The Disabled Facilities Grant is a non-ringfenced capital grant paid via the Better Care Fund to local housing authorities. Better Care Fund commissioners are required to confirm they have passed the Disabled Facilities Grant funding on to local housing authorities in their quarterly returns to NHS England. This enables local housing authorities to continue to meet their statutory duty to provide adaptations to the homes of those disabled people who qualify.</p>","Baroness Williams of Trafford",,"2015-10-21T15:13:09.967Z",,"http://data.parliament.uk/resources/421238/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/421238/answer",,,"http://data.parliament.uk/resources/421238/answer",,,,"7","Communities and Local Government","Communities and Local Government","2015-10-14","Disabled Facilities Grants","2","House of Lords","To ask Her Majesty’s Government what checks and balances are in place to ensure that the 2015–16 Disabled Facilities Grant allocation is spent in the prescribed areas.","false","Biography information for Baroness Greengross","Baroness Greengross","HL2609"
"http://data.parliament.uk/resources/105799","Department of Health","false","2014-11-17","<p>There are no licensing requirements to open a private dispensing appliance contractor business. NHS England is responsible for determining whether a dispensing appliance contractor should be granted the right to provide National Health Service pharmaceutical services. Such determinations can generally be appealed to the Family Health Services Appeal Unit of the NHS Litigation Authority.</p><p> </p><p> </p><p> </p><p>The Department keeps the operation of the relevant NHS regulations governing the right to provide NHS pharmaceutical services under regular review with NHS England, the NHS Litigation Authority and contractors’ representatives, as appropriate. We are not aware of any significant issues regarding the impact of these arrangements on small and medium-sized businesses offering continence products nor on the adoption of innovation in the NHS.</p><p> </p>","Earl Howe","HL2607 ; HL2608","2014-11-17T12:48:01.97Z",,"http://data.parliament.uk/resources/105799/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/105799/answer",,,"http://data.parliament.uk/resources/105799/answer",,,,"17","Health","Health","2014-11-03","Medical Equipment","2","House of Lords","To ask Her Majesty’s Government who holds primary responsibility for issuing Dispensing Appliance Contractor licences.","false","Biography information for Lord Swinfen","Lord Swinfen","HL2609"
