"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994008","Department of Health and Social Care","false","2018-10-29","<p>The Government is concerned by the increase in deaths related to the misuse of prescription opioids. The Department has commissioned a review of prescription drug dependence from Public Health England to help understand the scope of the problem. The review will provide a strong evidence base for future policy development in this area.</p>","Winchester","Steve Brine",,"2018-10-29T17:49:06.083Z","http://data.parliament.uk/resources/994008/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994008/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Prescription Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Answer of 23 April 2018 to Question 136107 on Prescription Drugs: Misuse, what steps his Department is taking to tackle the increase in deaths caused by the consumption of an excess of prescription drugs being the primary cause.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","183285"
"http://data.parliament.uk/resources/994012","Department of Health and Social Care","false","2018-10-29","<p>The increased purchase price of buprenorphine is reflected in the reimbursement price paid to pharmacies, to ensure that supplies remain available to patients. The market for buprenorphine has generally been competitive and we expect the supply situation to improve over the coming weeks which is likely to result in an increasingly competitive market. The Department continues to monitor this very closely.</p>","Winchester","Steve Brine",,"2018-10-29T17:49:47.137Z","http://data.parliament.uk/resources/994012/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994012/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Buprenorphine","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 October 2018 to Question 176027 on Buprenorphine, if he will take steps to ensure that the price of buprenorphine returns to more affordable levels.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183288"
"http://data.parliament.uk/resources/994017","Department of Health and Social Care","false","2018-10-29","<p>The NHS Five Year Forward View set out NHS England’s commitment to support up to 100,000 people per annum on the NHS Diabetes Prevention Programme (NHS DPP) by 2020. NHS England anticipates reaching this level of delivery in 2019/20, and programme capacity will be made available across England according to local population need and service demand. NHS England has now secured funding to continue providing the NHS DPP up to 2021/22.</p>","Winchester","Steve Brine",,"2018-10-29T17:42:52.383Z","http://data.parliament.uk/resources/994017/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994017/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase access to the NHS Diabetes Prevention programme in (a) East Ham and (b) the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","183222"
"http://data.parliament.uk/resources/994018","Department of Health and Social Care","false","2018-11-01","<p>Public Health England plans to publish its report on the effectiveness of different interventions to reduce air pollution by the beginning of December 2018.</p>","Winchester","Steve Brine",,"2018-11-01T16:51:08.657Z","http://data.parliament.uk/resources/994018/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994018/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he expects Public Health England to publish its report on the effectiveness of different interventions to reduce air pollution.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","183230"
"http://data.parliament.uk/resources/994033","Department of Health and Social Care","false","2018-11-01","<p>The attached table shows a count of finished consultant episodes (FCE), with a primary or secondary procedure of Implantable Cardioverter-Defibrillator with Cardiac Resynchronisation Therapy capability implantations in each trust for the years 2013-14 to 2017-18.</p><p> </p><p>A FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>In order to protect patient confidentiality, '*' appears in the table for all sub-national breakdowns, where it is possible to calculate a value between one and seven from the data presented. All other sub-national data has been rounded to the nearest five.</p>","Winchester","Steve Brine",,"2018-11-01T16:43:23.91Z","http://data.parliament.uk/resources/994033/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994033/answer","PQ183365 data table v2.0.docx","PQ183365 attached document","17","Health and Social Care","Health and Social Care","2018-10-24","Heart Diseases: Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many ICD (Implantable Cardioverter-Defibrillator) ICD with CRT (Cardiac Resynchronisation Therapy) capability implantations have been undertaken in each NHS trust in each of the last five years.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","183365"
"http://data.parliament.uk/resources/994034","Department of Health and Social Care","false","2018-11-01","<p>The information is not available in the format requested.</p>","Winchester","Steve Brine",,"2018-11-01T16:44:02.687Z","http://data.parliament.uk/resources/994034/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994034/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Heart Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many percutaneous valve repair and replacement device implantations have been carried out in each NHS trust in each of the last five years.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","183366"
"http://data.parliament.uk/resources/994035","Department of Health and Social Care","false","2018-11-01","<p>The attached table shows a count of finished consultant episodes (FCE) with a main or secondary procedure for peripheral vascular stent implantations, by National Health Service trust, 2013-14 to 2017-18.</p><p> </p><p>A FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>In order to protect patient confidentiality, '*' appears in the table for all sub-national breakdowns, where it is possible to calculate a value between one and seven from the data presented. All other sub-national data has been rounded to the nearest five.</p>","Winchester","Steve Brine",,"2018-11-01T16:41:28.65Z","http://data.parliament.uk/resources/994035/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994035/answer","PQ183367 data table v2.0.docx","PQ183367","17","Health and Social Care","Health and Social Care","2018-10-24","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many peripheral vascular stent implantations have been carried out in each NHS trust in each of the last five years.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","183367"
"http://data.parliament.uk/resources/994046","Department of Health and Social Care","false","2018-10-29","<p>To enable adequate supply of the adjuvanted trivalent flu vaccine to be available in 2018-19, deliveries have had to be phased. All general practices and pharmacies in the United Kingdom will have the delivery of their orders phased across three months; 40% in September, 20% in October and 40% in November. This is a specific arrangement for 2018-19 to allow effective supply of the vaccine.</p>","Winchester","Steve Brine",,"2018-10-29T17:47:53.883Z","http://data.parliament.uk/resources/994046/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994046/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of supplies of the aTIV flu vaccine for people over 65 years of age.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","183373"
"http://data.parliament.uk/resources/994054","Department of Health and Social Care","false","2018-10-29","<p>There is significant work surrounding community rehabilitation, with leadership from a stroke programme board in March 2018, co-chaired by the NHS England National Medical Director, Professor Steve Powis and Juliet Bouverie, CEO of the Stroke Association. The Board is overseeing the development of a stroke plan, which will include a strong focus on rehabilitation.</p><p>A review of community performance reporting is also underway to help the National Health Service to understand variations in clinical rehabilitation across services and patient groups. This will support clinical commissioning groups to target improvement initiatives in rehabilitation services.</p>","Winchester","Steve Brine",,"2018-10-29T17:41:30.157Z","http://data.parliament.uk/resources/994054/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994054/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that those Clinical Commissioning Groups which are not commissioning adequate multi-disciplinary community rehabilitation services change their practices.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183290"
"http://data.parliament.uk/resources/994073","Department of Health and Social Care","false","2018-10-29","<p>The Government is committed to improving oral health with a particular focus on deprived children. Dental disease is preventable and this is why we are reforming the current dental system to enable dentists to focus more effectively on helping patients prevent future disease as well as treating active disease. And oral health at national level is good. Almost 75% of children now have no decay at five years old.</p><p>But we know that deprived groups are significantly over represented in the around 25% of five year olds with decay. Alongside transforming care for those who already attend a dentist regularly we have set up 'Starting Well' a programme that focuses on children who do not already attend a dentist regularly. The Starting Well programme is being led by NHS England and is designed to reach out to families in 13 high need areas with professional advice and support - encouraging regular visits to the dentist and highlighting the importance of prevention for good oral health. The 13 areas are Blackburn with Darwen; Blackpool; Bolton; Ealing; Kingston Upon Hull; Leicester; Middlesbrough; Oldham; Rochdale; Salford; Slough; Wakefield; and Luton.</p><p>Alongside this national initiative, NHS England is developing a complementary approach (Starting Well Core) which offers commissioners outside the 13 areas, a commissioning approach similarly designed to facilitate increased access and early preventive care for young children. Decisions on use are for commissioners to make based on their assessment of need locally.</p><p>108 dental practices are now participating in the national programme. The programme launched in April 2018 and will have interim evaluation in autumn 2018 and full evaluation by early 2020.</p><p>The Government continues to carefully consider all approaches to improving oral health particularly for the children most at risk.</p>","Winchester","Steve Brine","183392 ; 183393 ; 183394","2018-10-29T17:46:42.78Z","http://data.parliament.uk/resources/994073/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994073/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of introducing a similar initiative to Child Smile (Scotland) and Designed to Smile (Wales) in order to improve the oral health of children in England.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","183391"
