"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62542","Department for Business, Innovation and Skills","false","2014-06-25","<p>Information on the number of UCAS applicants from Dartford constituency is shown in the table.</p><p><strong>UCAS applicants aged under 21<sup>1</sup> and 21 and over to full-time undergraduate courses from Dartford constituency</strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Year of entry:</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Under 21</p></td><td><p>705</p></td><td><p>800</p></td><td><p>845</p></td><td><p>740</p></td><td><p>835</p></td></tr><tr><td><p>21 &amp; over</p></td><td><p>1,205</p></td><td><p>1,225</p></td><td><p>1,245</p></td><td><p>1,130</p></td><td><p>1,085</p></td></tr></tbody></table><p><strong>Source: UCAS</strong></p><p><strong>1. This analysis uses country specific age definitions that align with the cut off points for school and college cohorts within the different administrations of the UK. For England, ages are defined on the 31<sup>st</sup> August. </strong><strong>Defining ages in this way matches the assignment of children to school cohorts.</strong></p>","Havant","Mr David Willetts","2014-06-25T14:46:31.064474Z","http://data.parliament.uk/resources/62542/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/62542/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Higher Education: Dartford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students at schools in Dartford applied for higher education places in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201222"
"http://data.parliament.uk/resources/62624","Department for Energy and Climate Change","false","2014-06-25","<p>DECC's most recent projections of future electricity generation were made as part of the EMR December Delivery Plan 2013. The percentage of total electricity generation expected from nuclear sources in each calendar year is shown below in Table 1.</p><p>Table 1: Yearly percentage of total electricity generation expected from nuclear sources</p><table><tbody><tr><td> </td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p><strong>Percentage of total generation from nuclear sources (%)</strong></p></td><td><p>17.4%</p></td><td><p>17.6%</p></td><td><p>17.2%</p></td><td><p>17.3%</p></td><td><p>17.4%</p></td><td><p>17.4%</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon","2014-06-25T13:57:46.7171827Z","http://data.parliament.uk/resources/62624/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62624/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-18","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the UK's energy supply he expects to be obtained from nuclear energy in each of the next five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201221"
"http://data.parliament.uk/resources/62642","Foreign and Commonwealth Office","false","2014-06-24","<p>We believe that the only way to promote peace and stability in Bahrain and address the legitimate aspirations of all Bahrainis is through dialogue leading to an inclusive political settlement. With elections in October, we hope that this is an opportunity to reach a deal. We encourage all sides to engage constructively in this process.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-24T12:59:35.7919982Z","http://data.parliament.uk/resources/62642/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/62642/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Bahrain.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201203"
"http://data.parliament.uk/resources/62684","Home Office","false","2014-06-23","<p> </p><p>The Home Office does not hold this information.</p><p>The police have the power under the Road Traffic Act (1988) to seize vehicles <br>driven without insurance. Enforcement of vehicle seizures is an operational matter for the police.</p><p> </p>","Ashford","Damian Green","2014-06-23T11:34:13.8832439Z","http://data.parliament.uk/resources/62684/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62684/answer",,,"1","Home Office","Home Office","2014-06-18","Driving Offences: Insurance","1","House of Commons","To ask the Secretary of State for the Home Department, how many vehicles were seized by the police as a result of being driven without insurance in (a) Dartford constituency and (b) England and Wales in each of the last 10 years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201324"
"http://data.parliament.uk/resources/62689","Home Office","false","2014-06-25","<p> </p><p>The information requested is not available.<br><br>Data on arrests are reported to the Home Office on the basis of aggregated <br>offence categories only, for example violence against the person, sexual <br>offences and robbery. From these centrally reported categories it is not <br>possible to separately identify arrests that involve domestic violence.</p><p> </p>","Lewes","Norman Baker","2014-06-25T13:07:54.0143812Z","http://data.parliament.uk/resources/62689/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62689/answer",,,"1","Home Office","Home Office","2014-06-18","Domestic Abuse: Dartford","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of (a) arrests and (b) convictions for domestic violence offences in Dartford constituency in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201302"
"http://data.parliament.uk/resources/62738","Department for Transport","false","2014-06-25","<p> </p><p>The Driver and Vehicle Licensing Agency does not hold this data broken down by parliamentary constituency. Figures are not held specifically for England and Wales. The table below shows the total amount of prosecutions for the offence of keeping or using an unlicensed vehicle in England, Scotland and Wales in each of the last five years.</p><table><tbody><tr><td><p>Year</p><p> </p></td><td><p>Total number of prosecutions</p><p> </p></td></tr><tr><td><p>2009/10</p><p> </p></td><td><p>64,408</p><p> </p></td></tr><tr><td><p>2010/11</p><p> </p></td><td><p>53,648</p><p> </p></td></tr><tr><td><p>2011/12</p><p> </p></td><td><p>44,159</p><p> </p></td></tr><tr><td><p>2012/13</p><p> </p></td><td><p>29,035</p><p> </p></td></tr><tr><td><p>2013/14</p><p> </p></td><td><p>25,044</p><p> </p></td></tr></tbody></table><p><strong><strong></strong></strong></p><p>The DVLA operates a comprehensive package of measures to tackle vehicle excise duty evasion. These range from reminder letters and penalties through to court prosecutions and the wheelclamping and/or removal of unlicensed vehicles. These measures have helped to improve compliance and the latest estimates show that vehicle excise duty evasion is at a historic low of just 0.6%.</p><p><strong></strong></p>","Wimbledon","Stephen Hammond","2014-06-25T11:21:28.7656677Z","http://data.parliament.uk/resources/62738/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/62738/answer",,,"27","Transport","Transport","2014-06-18","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how many people were prosecuted for failure to pay vehicle excise duty in (a) Dartford constituency and (b) England and Wales in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201323"
"http://data.parliament.uk/resources/62771","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:28:49.057","http://data.parliament.uk/resources/62771/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62771/answer","PQ 201322.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Employment: Dartford","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of people in Dartford constituency in employment in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201322"
"http://data.parliament.uk/resources/57982","Attorney General","false","2014-06-10","<p>The Crown Prosecution Service (CPS) does not hold records of the number of cases reported to the police or of the number the police decide not to proceed with. A record is held of the number of cases where the CPS has been asked to make a charging decision and the decision made; either to charge or take no further action.</p><p>However, no central records of the alleged offence(s) considered at the pre-charge decision are held by the CPS. To obtain details of the number of allegations of unlawful sexual intercourse offences considered and those which do not proceed, either by way of decision to take no further action or discontinuance following charge, due to the 12 month Statute of Limitations would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-10T10:59:01.8123127Z","http://data.parliament.uk/resources/57982/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/57982/answer",,,"88","Attorney General","Attorney General","2014-06-04","Offences against Children","1","House of Commons","To ask the Attorney General, how many reported cases of unlawful sexual intercourse with a girl aged 13 to 16 under section 6 of the Sexual Offences Act 1956 were not prosecuted because of the 12 month statute of limitations for that offence in the last (a) year, (b) five years and (c) 10 years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","199041"
