"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524195","Department for Business, Innovation and Skills","false","2016-06-14","<p>A Government consultation seeking views on options to move Land Registry operations to the private sector closed on 26 May. My department is analysing these responses to help inform a Government decision. The effect on the public purse will also be considered as part of this decision.</p>","Broxtowe","Anna Soubry","2016-06-14T11:45:37.337Z","http://data.parliament.uk/resources/524195/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/524195/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on the public purse of privatising the Land Registry while maintaining ownership of the Land Register.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","40115"
"http://data.parliament.uk/resources/521069","Department for Business, Innovation and Skills","false","2016-06-01","<p>The number of students who entered nursing degrees at English Higher Education Institutions having previously completed Access Courses is recorded by the Higher Education Statistics Agency (HESA) and has been provided in the table.</p><table><tbody><tr><td colspan="3"><p><strong>Full-time Undergraduate Entrants to Nursing by Highest Qualification on Entry</strong></p></td></tr><tr><td colspan="3"><p>English Higher Education Institutions</p></td></tr><tr><td colspan="3"><p>Academic Years 2012/13 to 2014/15</p></td></tr><tr><td><p>Academic Year</p></td><td><p>Entrants who had completed Access Courses</p></td><td><p>Total entrants</p></td></tr><tr><td><p>2012/13</p></td><td><p>4,275</p></td><td><p>21,510</p></td></tr><tr><td><p>2013/14</p></td><td><p>4,925</p></td><td><p>22,920</p></td></tr><tr><td><p>2014/15</p></td><td><p>5,515</p></td><td><p>23,310</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Source: BIS Analysis of HESA Student Record<br> Notes:<br> (1) Figures have been rounded to the nearest multiple of 5<br> (2) Nursing students were determined to be those in courses falling under JACS3 code B7-&quot;Nursing&quot; <a href="https://www.hesa.ac.uk/jacs3" target="_blank">https://www.hesa.ac.uk/jacs3</a> (3) Counts refer to the total Full-Person Equivalents (FPE). These are derived by splitting student instances between the different subjects that make up their course aim (4) Access Courses were determined to be those with a highest entry qualification (QUALENT3) code of X00 or X01 - higher education access course</p></td></tr></tbody></table>","Orpington","Joseph Johnson","2016-06-01T10:26:33.653Z","http://data.parliament.uk/resources/521069/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/521069/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Nurses: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students who completed access courses secured places on nursing degrees in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","38147"
"http://data.parliament.uk/resources/515196","Department for Business, Innovation and Skills","false","2016-05-04","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students enrolled at UK Higher Education Institutions (HEIs). The attached table shows the number of entrants to full-time undergraduate courses at English HEIs who were studying nursing, split by institution, for the last 5 academic years.</p><p>Reforms to the funding of nursing, midwifery and allied health professionals (AHP) courses will enable universities to create more training places by the end of this Parliament, allowing more students to study for a health degree.</p>","Orpington","Joseph Johnson","2016-05-04T15:09:49.007Z","http://data.parliament.uk/resources/515196/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/515196/answer","PQ_35415_nursing_course_table.xls","Entrants to Nursing Courses by Institution","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Nursing: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many places were awarded on nursing degrees at each institution in each of the last 5 years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","35415"
"http://data.parliament.uk/resources/515197","Department for Business, Innovation and Skills","false","2016-04-27","<p>The Universities and Colleges Admissions Service (UCAS) publishes data on applications and acceptances for full-time undergraduate courses.</p><p>In 2015 the number of applications to nursing courses was 186,260 and the number of acceptances was 21,450. Each person can make up to five applications.</p><p>UCAS does not publish data on applicants or acceptances for nursing degrees broken down by either institution or entry qualification.</p>","Orpington","Joseph Johnson","2016-04-27T15:01:44.577Z","http://data.parliament.uk/resources/515197/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/515197/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Nursing: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) applicants and (b) accepted offers of places there were for nursing degrees at each institution in 2014-15 from (i) A-levels and (ii) Access students.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","35416"
"http://data.parliament.uk/resources/427471","Department for Business, Innovation and Skills","false","2015-12-07","<p>The National Action Plan, to implement the UN Guiding Principles (UNGPs) on Business and Human Rights, was published on GOV.UK on 4<sup>th</sup> September 2013. This sets out the Government’s expectation of UK businesses to respect human rights wherever they operate.</p><p>We continue to update our action plan, reflecting the progress we have made as well as covering other related action taking place across Government such as the Modern Slavery Act.</p>","Broxtowe","Anna Soubry","2015-12-07T09:46:18.323Z","http://data.parliament.uk/resources/427471/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/427471/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Overseas Companies: Ethics","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to include measures as part of the National Action Plan on Business and Human Rights to promote ethical practices of UK businesses operating abroad.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","15924"
"http://data.parliament.uk/resources/390165","Department for Business, Innovation and Skills","false","2015-07-20","<p>The Small Business, Enterprise and Employment Act 2015 places a duty on the Secretary of State to introduce a Statutory Pubs Code by 26 May 2016. The Code and associated secondary legislation will be subject to public consultation later this year before they are considered by Parliament under the affirmative resolution procedure.</p><p> </p>","Broxtowe","Anna Soubry","2015-07-20T14:58:27.793Z","http://data.parliament.uk/resources/390165/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/390165/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent progress he has made on publishing a statutory code for pub companies; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","7357"
"http://data.parliament.uk/resources/390169","Department for Business, Innovation and Skills","false","2015-07-20","<p>Statistics showing the number of English applicants awarded Maintenance Grants for study at UK providers each academic year are published annually by the Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education in England</em>’. <a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>.</p><p> </p><p> </p><p> </p><p>There were a total of 567,000 Maintenance Grants awarded to English applicants at UK providers in the academic year 2013/14. Of these: 55% were female, 45% male, and 7% were also awarded a Disabled Students’ Allowance (DSA). The split for woman and men is consistent with their representation in the student population where female students account for 56% of the total population. Complete data for the academic year 2014/15 will be published by the SLC in November 2015.</p><p> </p><p> </p><p> </p><p>DSA has been provided as a proxy for disability. Information on the ethnicity of applicants is voluntary to return, with only a small proportion of applicants choosing to provide this information. As a result, breakdowns on ethnicity are unlikely to be reliable and have not been provided.</p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson","2015-07-20T16:20:30.22Z","http://data.parliament.uk/resources/390169/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/390169/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of those eligible to receive university maintenance grants were (a) women, (b) men, (c) black and minority ethnic, (d) white British and (e) disabled in the last financial year.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","7296"
"http://data.parliament.uk/resources/390170","Department for Business, Innovation and Skills","false","2015-07-20","<p><strong> </strong></p><p> </p><p>Student loans are not like a bank loan or credit card. Repayments do not have to made if the borrower’s income is below £21k. There is, therefore, no default rate as such, but a borrower who moves overseas and fails to repay even though they are earning over the threshold is in default.</p><p> </p><p> </p><p> </p><p>Maintenance loans are either repaid during the loan term, or written off after 30 years, or if the borrower dies or becomes permanently unable to work as a result of disability. Provision for the cost of future write offs is made in BIS accounts each year. This is known as the RAB charge.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson","2015-07-20T16:19:29.503Z","http://data.parliament.uk/resources/390170/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/390170/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the likely default rate of the new university maintenance loans; and what provisions he has made to cover that cost.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","7297"
"http://data.parliament.uk/resources/388837","Department for Business, Innovation and Skills","false","2015-07-15","<p>The Insolvency Service does not have complete data for pre-pack complaints ahead of the establishment of the Complaint Gateway in June 2013, which sought to give greater transparency around the complaint process.</p><p> </p><p>There have been nine complaints about insolvency practitioners relating to a pre-pack administration received by the Complaints Gateway between June 2013 and December 2014.</p><p> </p><p>Complaints data is not broken down between connected and non-connected pre-pack sales.</p>","Broxtowe","Anna Soubry","2015-07-15T14:12:34.217Z","http://data.parliament.uk/resources/388837/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/388837/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints about (a) pre-pack sales and (b) connected party pre-pack sales were received in each year from 2010 to 2014.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","6360"
"http://data.parliament.uk/resources/348272","Department for Business, Innovation and Skills","false","2015-06-09","<p /> <p>There is no statutory obligation on an employer to provide a reference; although an employee may have a contractual entitlement to one if their contract of employment contained an express term to this effect. The Government does not think it would be right to intervene to require them to do so.</p><p> </p><p>Employers who do provide references are under a duty both to the employee and to prospective employers to take reasonable care in doing so. If evidence did come to light about misleading or inaccurate information - not merely unfavourable or critical of someone’s performance in a previous job - the prospective employee would have the option of taking legal action in the civil courts against the source of that information.</p>","Grantham and Stamford","Nick Boles","2015-06-09T09:51:25.49Z","http://data.parliament.uk/resources/348272/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/348272/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-03","Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to promote the completion of full and detailed references by employers for their former employees.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","949"
