"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1025364","Department of Health and Social Care","false","2018-12-20","<p>NHS Resolution has advised that the figures provided for legal defence costs in my Written Answer of 13 December were for external solicitors including disbursements.</p><p>NHS Resolution has provided the following table which shows its own administration costs for dealing with clinical negligence claims in 2016/17 and 2017/18.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Admin Costs £000s</p></td></tr><tr><td><p>2017/18</p></td><td><p>11,634</p></td></tr><tr><td><p>2016/17</p></td><td><p>9,982</p></td></tr></tbody></table>","Lord O'Shaughnessy","2018-12-20T12:38:26Z","http://data.parliament.uk/resources/1025364/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1025364/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 13 December (HL12091), how much of their total spend on clinical negligence legal defence costs in (1) 2016–17, and (2) 2017–18, was used for (a) NHS Resolution services, and (b) external solicitors including disbursements.","false","Biography information for Lord Storey","Lord Storey","HL12330"
"http://data.parliament.uk/resources/1024861","Department of Health and Social Care","false","2018-12-20","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>NHS Resolution annually reviews and updates five-year forecasts for the cost of clinical negligence following an actuarial review of activity and key assumptions that underpin those costs, e.g. claims inflation, claims volumes. These key assumptions are published in the organisation’s Annual Report and Accounts. Clinical negligence costs relate to four indemnity schemes operated by NHS Resolution: Clinical Negligence Scheme for Trusts (CNST), which covers NHS providers of secondary health care, and the Existing Liabilities, Ex-Regional Health Authorities, and the Department of Health and Social Care’s Clinical schemes, all of which relate to legacy organisations.</p><p>The cost of clinical negligence claims covered by the figures in this response are damages, claimant legal costs, defence legal costs, and NHS Resolution’s administration costs. The costs reported here do not include costs incurred locally by NHS providers in dealing with claims, such as their own administration costs.</p><p>NHS Resolution’s Statement of Net Expenditure estimates costs of clinical negligence at £11.7 billion in its 2020-21 accounts. This the total of the two dimensions in relation to “costs” in the context of Government budgeting:</p><p>- Department Expenditure Limit costs – these are the costs of settling claims during the financial year and the administration of those claims. This is estimated to be £2.6 billion for 2020-21; and</p><p>- Annually Managed Expenditure costs – this is the change in the value of the liability arising from clinical negligence claims, both from those that have been received, and those that are expected to be received in relation to incidents up to 31 March 2021. This is estimated to be £9.1 billion for 2020-21.</p><p> </p><p>The costs for 2020-21 have been estimated on the basis of the current personal injury discount rate of minus 0.75%. However, once the Civil Liability Bill becomes law, the Lord Chancellor is expected to review the rate promptly. The figures provided here may therefore, change as a result. NHS Resolution will also review its five-year forecasts again following the production of its 2018-19 Annual Report and Accounts, and any changes in the underpinning actuarial assumptions are likely to result in revised projections. The figures quoted should therefore be considered as broad estimates based on the latest available information and subject to change in the future.</p><p>Notes:</p><p>The Department Expenditure Limit costs are lower than the £3.2 billion costs for CNST only reported by the National Audit Office in their report <em>Managing the costs of clinical negligence in trusts</em>, published in September 2017. The £3.2 billion represents the 2016 forecast for CNST based on a personal injury discount rate of 2.5%. Actuarial reviews of assumptions undertaken by NHS Resolution in 2017 and 2018 have resulted in favourable movements in key assumptions.</p><p>The figures provided do not include claims brought against general practitioners, who are covered by separate indemnity arrangements through medical defence organisations and for which data is not centrally available.</p>","Lord O'Shaughnessy","2018-12-20T12:30:07.977Z","http://data.parliament.uk/resources/1024861/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1024861/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government whether they have undertaken forward planning or modelling to estimate the cost of clinical negligence claims in the period to 2020–21.","false","Biography information for Lord Storey","Lord Storey","HL12302"
"http://data.parliament.uk/resources/1024862","Cabinet Office","false","2018-12-20","<p>Individual government organisations publish speeches to GOV.UK. The Government Digital Service, part of Cabinet Office provides guidance on how speeches should be presented. This guidance is published in content design guidance on GOV.UK (https://www.gov.uk/guidance/content-design/content-types#speech). GOV.UK supports both ‘draft text’ and ‘speaking notes’, neither of which are verbatim records of ministerial speeches.</p>","Lord Young of Cookham","2018-12-20T14:35:00.13Z","http://data.parliament.uk/resources/1024862/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1024862/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-13","Ministers: Speeches","2","House of Lords","To ask Her Majesty's Government what are the protocols governing the redaction of parts of ministerial speeches that appear on Government departments' websites.","false","Biography information for Lord Storey","Lord Storey","HL12303"
"http://data.parliament.uk/resources/1023641","Department for Education","false","2018-12-18","<p>The work of Regional School Commissioners (RSCs) is open to the public.</p><p> </p><p>The RSCs decision-making framework, attached, is published online and can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/577885/RSC_decision_making_framework_December_2016.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/577885/RSC_decision_making_framework_December_2016.pdf</a>.</p><p>This framework describes their roles, responsibilities and parameters<em>.</em> It clarifies the core functions of RSCs and gives further detail on the decisions they might take in different scenarios.</p><p> </p><p>All decisions made by RSCs are made on the advice (and challenge) of headteacher boards (HTBs) at regular monthly meetings. During each HTB meeting, a meeting note of all the decisions is taken and later published on GOV.UK.</p><p> </p><p>Following my right hon. Friend, the Secretary of State’s undertaking at the last National Association of Head Teachers conference in May 2018, the Department for Education has implemented a number of HTB transparency measures. These measures include a restructuring of the HTB information content on GOV.UK so that information about these boards is more accessible and easier to find. This can be accessed at:</p><p><a href="https://www.gov.uk/government/collections/headteacher-boards" target="_blank">https://www.gov.uk/government/collections/headteacher-boards</a>.</p><p> </p><p>The department has also published a schedule of future HTB meeting dates and it is publishing draft agendas of these meetings. This will ensure that members of the public know in advance, when and what will be discussed at HTB meetings.</p><p> </p><p>The department has also published blank HTB meeting preparation templates. These give members of the public an idea of the types of data and information that feed into the decisions that RSCs make.</p><p> </p>","Lord Agnew of Oulton","2018-12-18T17:15:17.777Z","http://data.parliament.uk/resources/1023641/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1023641/answer","HL12196_RSC_decision_making_framework_December_2016.pdf","HL12196_RSC_decision_making_framework","60","Education","Education","2018-12-11","Regional School Commissioners","2","House of Lords","To ask Her Majesty's Government whether they plan to make the work of Regional School Commissioners open to the public.","false","Biography information for Lord Storey","Lord Storey","HL12196"
"http://data.parliament.uk/resources/1023642","Department for Education","false","2018-12-19","<p>When an academy transfers from one trust to another, it will receive support from either the preferred incoming trust or, where a new sponsor has yet to be identified, another expert provider. Regional Schools Commissioners are responsible for brokering this support, which could come from, for example, a teaching school or a National Leader of Education. Alongside this, grant funding may be available to support the transfer</p>","Lord Agnew of Oulton","2018-12-19T12:47:25.307Z","http://data.parliament.uk/resources/1023642/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1023642/answer",,,"60","Education","Education","2018-12-11","Academies","2","House of Lords","To ask Her Majesty's Government what support they give to "orphan" schools, pending their adoption by another academy sponsor; and how many of those schools are currently awaiting adoption.","false","Biography information for Lord Storey","Lord Storey","HL12197"
"http://data.parliament.uk/resources/1023643","Department for Education","false","2018-12-19","<p>In the financial year 2017-18, 255 academies moved trust. Of these, 62 (24%) were due to intervention.</p><p>A trust transfer may be initiated by the department because of concerns about the academy or the academy trust responsible for it, for example: performance, finance, leadership and governance or safeguarding.</p>","Lord Agnew of Oulton","2018-12-19T12:47:39.953Z","http://data.parliament.uk/resources/1023643/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1023643/answer",,,"60","Education","Education","2018-12-11","Academies","2","House of Lords","To ask Her Majesty's Government how many multi academy trusts have been obliged to give up some or all of their schools.","false","Biography information for Lord Storey","Lord Storey","HL12198"
"http://data.parliament.uk/resources/1023644","Department for Education","false","2018-12-19","<p>An academy is a school or educational institution run by an academy trust that has a funding agreement with my right hon. Friend the Secretary of State. They are established and run in accordance with the Academies Act 2010. All free schools are academies.</p><p> </p><p>All free schools are new institutions. In 2010, the government established the free schools programme where proposers apply directly to the department to open a new academy known as a free school. In addition, Section 6A of the Education and Inspections Act 2006 requires that, where a local authority thinks there is a need for a new school in its area, it must seek proposals to establish an academy. Since 2015, schools opening through this process have also been called free schools.</p>","Lord Agnew of Oulton","2018-12-19T12:49:04.683Z","http://data.parliament.uk/resources/1023644/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1023644/answer",,,"60","Education","Education","2018-12-11","Academies","2","House of Lords","To ask Her Majesty's Government what is the difference in their definition of (1) a Free School, and (2) an Academy School.","false","Biography information for Lord Storey","Lord Storey","HL12199"
"http://data.parliament.uk/resources/1020566","Department of Health and Social Care","false","2018-12-19","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>NHS Resolution has provided the following information which is based on information for clinical negligence cases resolved in 2017-18.</p><p>Of the 11,896 clinical negligence cases that were resolved in 2017-18:</p><p> </p><p>- 3,845 (32.4%) had proceedings issued;</p><p>- 76 of the 3,845 cases went to trial (representing around 2% of those clinical negligence cases where proceedings had been issued); and</p><p>- 28 of the 76 cases that went to trial in 2017-18 resulted in the claimant being successful (i.e. the claimant was awarded damages in 37% of cases).</p><p> </p><p>Notes:</p><p>- Proceedings may need to be issued in claims where there are no substantive issues in dispute but the court’s approval of the settlement is required (for cases where the claimant lacks capacity – e.g. minors).</p><p>- A claim is defined as successful where the claimant is awarded damages.</p><p> </p><p>NHS Resolution is unable to report on whether or not a claimant is partially successful – a claim is either successful or not. It should be noted that, in most cases, the claimant does not receive everything that was claimed for given the nature of clinical negligence litigation. The extent to which the final award is a departure from what was claimed for depends on an array of factors that impact on each party’s view of the risks inherent in pursuing the issue(s) to trial.</p>","Lord O'Shaughnessy","2018-12-19T12:41:27.93Z","http://data.parliament.uk/resources/1020566/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1020566/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-06","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what proportion of clinical negligence cases result in a legal action being (1) issued, and (2) decided by the courts; and, in the cases decided by a court, in what proportion the claimant fully, or partially, succeeds.","false","Biography information for Lord Storey","Lord Storey","HL12113"
"http://data.parliament.uk/resources/1020567","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>Children whose gambling is associated with other addictions or mental health issues can access treatment for those conditions in NHS primary and secondary care. In addition, dedicated treatment for gambling disorders is commissioned by the charity GambleAware. This includes the National Gambling Helpline and a national network of treatment services which are accessible across Great Britain. Most people accessing services are over 18 but they are available to people of any age, including young people. GambleAware also funds the NHS National Problem Gambling Clinic, with a second clinic due to open in Leeds in April 2019.</p><p> </p><p>GambleAware’s delivery plan for 2018-20 aligns with strategic priorities set by the regulator, the Gambling Commission, and its expert advisors on research, education and treatment, the Responsible Gambling Strategy Board (RGSB). The delivery plan includes developing and promoting a ‘knowledge hub’ of resources and guidance for teachers and those who work with young people, as well as working with agencies that support young people’s mental health and supporting parents to have conversations with children.</p><p> </p><p>Schools are expected to promote the spiritual, moral, social and cultural development of pupils and some teach about gambling and addiction as part of their Personal, Social, Health and Economic (PSHE) education. The non-statutory PSHE programme of study, published by the PSHE Association, includes teaching about gambling (including online) and its psychological and financial impact.</p><p> </p><p>The Department for Education’s consultation on Relationships, Sex and Health Education, including draft content on online behaviour and mental wellbeing, closed on 7 November. The Department is currently analysing responses to the consultation before finalising regulations and guidance.</p><p><strong> </strong></p><p><strong> </strong></p>","Lord Ashton of Hyde","2018-12-19T16:47:41.973Z","http://data.parliament.uk/resources/1020567/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1020567/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Gambling: Children","2","House of Lords","To ask Her Majesty's Government what support is available to young people under the age of 18 for gambling addiction from (1) the NHS, (2) educational services, and (3) other public service providers.","false","Biography information for Lord Storey","Lord Storey","HL12114"
"http://data.parliament.uk/resources/1020308","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>Ofcom, the independent broadcast regulator, takes the protection of children and young people very seriously. Ofcom’s Broadcasting Code contains stringent rules to ensure that under eighteens are effectively protected from harm.</p><p> </p><p>The Broadcasting Code and guidance advises broadcasters to various ways they can warn audiences about graphic content or content likely to offend. In addition, there are a range of audience protection tools, including programme scheduling information, mandatory PIN protections, as well as the 9pm watershed, that parents and guardians can use to ensure that children are protected from broadcast content that is unsuitable for them.</p><p> </p><p>The watershed is an effective way to protect children from unsuitable content. A recent Ofcom survey found that 60% of parents think 9pm is the right time for adult content to be shown on television and that 89% of people understand what the watershed is. However, protections do not cease at 9pm. The transition to more adult material must not be unduly abrupt and the strongest material should appear later in the evening.</p><p><strong> </strong></p><p><strong> </strong></p>","Lord Ashton of Hyde","2018-12-19T16:46:28.893Z","http://data.parliament.uk/resources/1020308/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1020308/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Television: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to develop a system of parental guidance for television dramas and films broadcast after the 9pm watershed.","false","Biography information for Lord Storey","Lord Storey","HL12090"
