"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757561","Department for Communities and Local Government","false","2017-09-14","<p>The information requested could only be obtained at disproportionate cost.</p>","Nuneaton","Mr Marcus Jones","2017-09-14T14:31:37.353Z",,"http://data.parliament.uk/resources/757561/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/757561/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-05","Department for Communities and Local Government: Buildings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8770"
"http://data.parliament.uk/resources/757569","Department for Communities and Local Government","false","2017-09-18","<p>The information requested is as follows:</p><p><strong>Table: Income from sub-letting properties on the Department for Communities and Local Government estate</strong></p><p>Financial year Amount (£)</p><p>2010-11 £1,574,236</p><p>2011-12 £3,023,417</p><p>2012-13 £3,481,200</p><p>2013-14 £6,522,484</p><p>2014-15 £4,428,275</p><p>2015-16 £2,994,370</p><p>2016-17 £4,077,054</p><p>The government uses a process of a Memorandum of Terms of Occupation which enables us to use our assets efficiently and share space between government organisations. We have not included MOTO income in these figures, as these are not sub-lets.</p>","Nuneaton","Mr Marcus Jones","2017-09-18T14:20:24.567Z",,"http://data.parliament.uk/resources/757569/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/757569/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-05","Department for Communities and Local Government: Sub-letting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8732"
"http://data.parliament.uk/resources/757570","Department for Communities and Local Government","false","2017-09-14","<p>This information is not held centrally and could only be provided at a disproportionate cost.</p>","Nuneaton","Mr Marcus Jones","2017-09-14T14:32:27.167Z",,"http://data.parliament.uk/resources/757570/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/757570/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-05","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many procurements undertaken by his Department have taken more than (a) three months, (b) six months, (c) one year and (d) two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8751"
"http://data.parliament.uk/resources/757629","Department for Environment, Food and Rural Affairs","false","2017-09-18","<p>The Department does not hold expenditure data at the level of detail requested.</p><p> </p>","Camborne and Redruth","George Eustice","2017-09-18T15:32:58.847Z",,"http://data.parliament.uk/resources/757629/answer","Biography information for George Eustice","http://data.parliament.uk/resources/757629/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Department for Environment, Food and Rural Affairs: Buildings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8774"
"http://data.parliament.uk/resources/757633","Department for Environment, Food and Rural Affairs","false","2017-09-18","<p>The Department does not hold commercial sub-let data at the level of detail requested.</p><p> </p>","Camborne and Redruth","George Eustice","2017-09-18T15:14:42.783Z",,"http://data.parliament.uk/resources/757633/answer","Biography information for George Eustice","http://data.parliament.uk/resources/757633/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Department for Environment, Food and Rural Affairs: Sub-letting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8736"
"http://data.parliament.uk/resources/757635","Department for Environment, Food and Rural Affairs","false","2017-09-18","<table><tbody><tr><td><p>Question</p></td><td><p>Timescale</p></td><td><p>Number of projects</p></td></tr><tr><td><p>a</p></td><td><p>Three to five months</p></td><td><p>7</p></td></tr><tr><td><p>b</p></td><td><p>Six months to 11 months</p></td><td><p>2</p></td></tr><tr><td><p>c</p></td><td><p>12 months to 23 months</p></td><td><p>0</p></td></tr><tr><td><p>d</p></td><td><p>24 months +</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The figures above include:</p><p> </p><ul><li><p>Procurement projects with a start date between 01 April 2014 and 06 September 2017 (a total of 815 procurements completed in this period)</p><p> </p></li><li><p>Procurements projects for Core Defra only</p><p> </p></li><li><p>Procurement projects above the OJEU (Official Journal of the European Union) limit. Currently this is set at £106,047 for central government departments.</p></li></ul><p> </p>","Camborne and Redruth","George Eustice","2017-09-18T15:27:33.27Z",,"http://data.parliament.uk/resources/757635/answer","Biography information for George Eustice","http://data.parliament.uk/resources/757635/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Department for Environment, Food and Rural Affairs: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many procurements undertaken by his Department have taken more than (a) three months, (b) six months, (c) one year and (d) two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8755"
"http://data.parliament.uk/resources/757792","Northern Ireland Office","true","2017-09-12","<p><del class="ministerial">The Department did not receive any income from sub-lets on its estate in the period 2010-2016. During 2016-17, the Department received £20,000 from this source.</del></p><p><strong><ins class="ministerial">Details of how much my Department has received from sub-lets on its estate since 2010 are shown below:</ins></strong></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Financial Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Amount Received (£)</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2010-11</strong></ins></p></td><td><p><ins class="ministerial">-</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2011-12</strong></ins></p></td><td><p><ins class="ministerial">-</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2012-13</strong></ins></p></td><td><p><ins class="ministerial">-</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2013-14</strong></ins></p></td><td><p><ins class="ministerial">13,751</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2014-15</strong></ins></p></td><td><p><ins class="ministerial">10,000</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2015-16</strong></ins></p></td><td><p><ins class="ministerial">10,000</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2016-17</strong></ins></p></td><td><p><ins class="ministerial">30,000</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>63,751</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p> </p>","Norwich North","Chloe Smith","2017-09-12T15:42:43.36Z","2017-10-10T15:36:39.753Z","http://data.parliament.uk/resources/757792/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/757792/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/757792/answer/previousversion/10910","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-09-05","Northern Ireland Office: Sub-letting","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8744"
"http://data.parliament.uk/resources/757803","Department for Transport","true","2017-09-13","<p>My Department reports the following live contracts where procurements have taken more than (a) three months, (b) six months, (c) one year and (d) two years (where data is available).</p><p> </p><table><tbody><tr><td><p>More than</p></td><td><p>DFTc</p></td><td><p>VCA</p></td><td><p>MCA</p></td><td><p>DVLA</p></td><td><p>DVSA</p></td><td><p>Total</p></td></tr><tr><td><p>(a)three months</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p>13</p></td><td><p>33</p></td><td><p>50</p></td></tr><tr><td><p>(b) six months</p></td><td><p>14*</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>7</p></td><td><p>22</p></td></tr><tr><td><p>(c) one year</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><del class="ministerial">2</del><ins class="ministerial">3</ins></p></td><td><p><del class="ministerial">4</del><ins class="ministerial">5</ins></p></td></tr><tr><td><p>(d) two years</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p>*includes 13 procurements run by Crown Commercial Service on behalf of my department.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-13T14:50:55.933Z","2017-11-07T16:40:03.823Z","http://data.parliament.uk/resources/757803/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/757803/answer","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/757803/answer/previousversion/11329","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-05","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many procurements undertaken by his Department have taken more than (a) three months, (b) six months, (c) one year and (d) two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8765"
"http://data.parliament.uk/resources/757837","Department for Work and Pensions","false","2017-09-13","<p><p>HM Revenue and Customs members of staff do not work on processing Personal Independence Payment (PIP) claims, instead DWP has responsibility for processing PIP claims.</p>The table below shows the Full Time Equivalent (FTE) number of DWP staff working on processing PIP claims for each of the years 2013/14, 2014/15, 2015/16 and 2016/17</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>PIP Claims FTE</p></td><td><p>418.9</p></td><td><p>865.3</p></td><td><p>786.9</p></td><td><p>-</p></td></tr><tr><td><p>PIP Claims inc Training FTE*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>774.3</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*ABM definition changed for this work from 2016/17</p><p>Source: OPS ABM FTE (L1A)</p><p>Data extracted 7/9/17</p><p> </p>","Portsmouth North","Penny Mordaunt","2017-09-13T11:44:25.593Z",,"http://data.parliament.uk/resources/757837/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/757837/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-09-05","Revenue and Customs: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff in HM Revenue and Customs worked on processing personal independence payment claims in each year since 2013.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8833"
