"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173034","Department for Business, Innovation and Skills","false","2015-01-15","<p>Equality is at the heart of all policy and decision making by the Department for Business, Innovation and Skills.</p><p> </p><p> </p><p> </p><p>To help comply with the Equality Act 2010, analysis conducted of the impact on equality of its key policies and decisions are regularly published by the department and available at: <a href="https://www.gov.uk/government/publications?commit=Refresh+results&amp;departments%5B%5D=department-for-business-innovation-skills&amp;from_date=&amp;keywords=&amp;official_document_status=all&amp;page=2&amp;publication_filter_option=impact-assessments&amp;to_date=&amp;topics%5B%5D=all&amp;world_locations%5B%5D=all" target="_blank">https://www.gov.uk/government/publications?commit=Refresh+results&amp;departments%5B%5D=department-for-business-innovation-skills&amp;from_date=&amp;keywords=&amp;official_document_status=all&amp;page=2&amp;publication_filter_option=impact-assessments&amp;to_date=&amp;topics%5B%5D=all&amp;world_locations%5B%5D=all</a>.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/173034/answer",,,"2015-01-15T14:02:12.463Z","http://data.parliament.uk/resources/173034/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173034/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many equality impact assessments his Department produced in each year since 2006.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","220343"
"http://data.parliament.uk/resources/173035","Department for Business, Innovation and Skills","false","2015-01-19","<p>The Government does not collect information on the tuition fee income that Higher Education Institutions earn from particular subject provision.</p><p> </p>","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173035/answer",,,"2015-01-19T15:05:42.177Z","http://data.parliament.uk/resources/173035/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173035/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173035/answer/previousversion/38728","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much tuition fee income was raised from students studying STEM subjects at UK universities in each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","220344"
"http://data.parliament.uk/resources/173037","Department for Business, Innovation and Skills","false","2015-01-19","<p>The average National Student Survey response rates from students on initial teacher training courses in English higher education institutions are as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>National Student Survey Response Rate (%)</p></td></tr><tr><td><p>2010</p></td><td><p>68.6</p></td></tr><tr><td><p>2011</p></td><td><p>71.9</p></td></tr><tr><td><p>2012</p></td><td><p>72.4</p></td></tr><tr><td><p>2013</p></td><td><p>73.7</p></td></tr><tr><td><p>2014</p></td><td><p>78.0</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note: The data includes only those students that are fundable by the National College of Teaching and Learning.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173037/answer",,,"2015-01-19T15:06:41.17Z","http://data.parliament.uk/resources/173037/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173037/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173037/answer/previousversion/38729","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Teachers: Surveys","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average response rate of initial teacher training students trained in universities to the National Student Survey was in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220372"
"http://data.parliament.uk/resources/173041","HM Treasury","false","2015-01-15","<p>This information is not available, I refer the Honourable Member to the reply I gave to the Rt. Honourable Member for Delyn on 8 January 2014: Column 238W.</p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/173041/answer",,,"2015-01-15T17:46:29.717Z","http://data.parliament.uk/resources/173041/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173041/answer",,,,,"14","Treasury","Treasury","2015-01-12","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse is of exempting intra-company transfer workers from overseas from paying national insurance contributions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220351"
"http://data.parliament.uk/resources/173042","HM Treasury","false","2015-02-02","<p>In the areas of its policy responsibilities, the Treasury has ensured that equality impacts are taken into account, in line with both its legal obligations and its commitment to promoting equality.</p><p> </p><p> </p><p> </p><p>On 20 October 2010 and 26 June 2013 the Treasury published overviews of the impact of the 2010 Spending Review and the 2013 Spending Round respectively, on groups protected by equalities legislation. The Government has also driven improvements in tax policy making. The Government now publishes a Tax Information and Impact Note for all individual tax policy changes. These explicitly include an assessment of the equalities impact of each individual measure.</p><p> </p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/173042/answer",,,"2015-02-02T14:13:59.97Z","http://data.parliament.uk/resources/173042/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/173042/answer",,,,,"14","Treasury","Treasury","2015-01-12","Equality","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many equality impact assessments his Department completed in each year since 2006.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","220342"
"http://data.parliament.uk/resources/173049","Ministry of Defence","false","2015-01-15","<p>This Government recognises the importance of the 70th anniversaries of VE and VJ Day in 2015. Detailed planning is under way to ensure that Government Departments, local authorities and local communities work together with veterans to commemorate both anniversaries in a fitting manner. Further details will be made available in due course.</p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/173049/answer",,,"2015-01-15T17:14:23.717Z","http://data.parliament.uk/resources/173049/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173049/answer",,,,,"11","Defence","Defence","2015-01-12","Anniversaries: World War II","1","House of Commons","To ask the Secretary of State for Defence, what plans the Government has to commemorate the anniversaries of VJ and VE Days in 2015.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","220353"
"http://data.parliament.uk/resources/173054","Ministry of Defence","false","2015-01-20","<p>The A400M is planned to replace the C130J. The Department is currently considering upgrade requirements for the use of A400M across the span of operations. It is the policy of the Government not to comment on Special Forces matters.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/173054/answer",,,"2015-01-20T16:24:31.807Z","http://data.parliament.uk/resources/173054/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173054/answer",,,,,"11","Defence","Defence","2015-01-12","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to invest in the upgrade of the A400M aircraft for use in special operations; what lessons his Department learned from the time taken to upgrade the C130J aircraft for that role in terms of (a) foregone capability and (b) increased costs; what estimate he has made of the (i) ability of the A400M to withstand an attack in comparison with the C130J and (ii) comparative cost of keeping the C130J in service for this role and introducing an upgraded A400M; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","220423"
"http://data.parliament.uk/resources/173059","Department for Education","false","2015-01-15","<p>The Pupil Premium was introduced in April 2011. The available information is shown in the tables attached.</p><p> </p><p> </p><p> </p><p>Information on deprivation pupil premium by primary and secondary year groups was first published in 2013/14. Data in this form prior to this date is not readily available.</p><p> </p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/173059/answer","Pupils_eligible_for_pupilpremium_Bradford_local_authority.xls ; Pupils_eligible_for_pupilpremium_BradfordEast_parliamentaryconstituency.xls","Pupils eligible for pupil premium Bradford LA ; Pupils eligible for pupil premium Bradford East PC","2015-01-15T17:28:03.177Z","http://data.parliament.uk/resources/173059/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/173059/answer",,,,,"60","Education","Education","2015-01-12","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how many primary school children have received funding through the pupil premium in (a) Bradford East constituency and (b) Bradford.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","220371"
"http://data.parliament.uk/resources/173061","Department for Education","false","2015-01-15","<p>The Education Funding Agency (EFA) currently provides a series of contact email addresses and online contact forms for their customers to use. Further details are available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/organisations/education-funding-agency" target="_blank">https://www.gov.uk/government/organisations/education-funding-agency</a></p><p> </p><p> </p><p> </p><p>Although there are currently no plans for the introduction of a telephone helpline for general customer enquiries, the EFA will continue to keep its methods of communicating with customers under regular review.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/173061/answer",,,"2015-01-15T16:22:36.083Z","http://data.parliament.uk/resources/173061/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/173061/answer",,,,,"60","Education","Education","2015-01-12","Education Funding Agency","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to provide telephone helplines for schools to use to contact the Education Funding Agency.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","220369"
"http://data.parliament.uk/resources/173070","Department for Environment, Food and Rural Affairs","false","2015-01-15","<p>At the December Council we secured a statement that underlined the commitment of the Commission and Member States involved in the bass fishery to take urgent action to reduce fishing pressure, protect spawning aggregations and so prevent a collapse of the stock. The Government followed up this commitment by formally requesting emergency measures to protect bass during the spawning season (January to April). The Commission has responded positively to the UK request and has now tabled such a measure for consideration by the fisheries management committee.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/173070/answer",,,"2015-01-15T17:58:13.58Z","http://data.parliament.uk/resources/173070/answer","Biography information for George Eustice","http://data.parliament.uk/resources/173070/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-12","White Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to protect bass fish stocks during spawning in January 2015 since meetings with EU officials on 16 December 2014; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","220356"
