"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927788","Ministry of Justice","false","2018-06-25","<p>The Secretary of State has no any plans to carry out such an assessment. A prospective claimant may be able to obtain information about insurance cover held by a prospective defendant under the Third Parties (Rights against Insurers) Act 2010 if the defendant is insolvent or in other similar circumstances covered by that Act and under Part 31 of the Civil Procedure Rules, which permits the court to order the pre-action disclosure of documents in appropriate cases.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:24:19.243Z",,"http://data.parliament.uk/resources/927788/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/927788/answer",,,,,"54","Justice","Justice","2018-06-20","Insurance: Liability","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment on the implications for the public liability claims handling process of the non-disclosure by organisations of their public liability insurer.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","155727"
"http://data.parliament.uk/resources/927803","Ministry of Justice","false","2018-06-25","<p>HM Courts &amp; Tribunals Service has completed the assessment and information gathering activities which were outlined in the letter I wrote to the Honourable Member on 6 March 2018. As stated in the letter, the HMCTS Property Board is now considering options for the court estate in Sunderland. I will write to the Honourable Member shortly to provide further information regarding the outcome of the Property Board deliberations.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:27:43.427Z",,"http://data.parliament.uk/resources/927803/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/927803/answer",,,,,"54","Justice","Justice","2018-06-20","Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter of 6 March 2018 from the Under-Secretary of State for Justice to the hon. Members for Houghton and Sunderland South and for Sunderland Central, what progress has been made on the future of the Sunderland court estate.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","155782"
"http://data.parliament.uk/resources/926928","Ministry of Justice","false","2018-06-25","<table><tbody><tr><td><p><strong>Procurement Area Name</strong></p></td><td><p><strong>Access Point Name</strong></p></td><td><p><strong>Number of Offices</strong></p></td></tr><tr><td><p>London and South-East England</p></td><td><p>Buckinghamshire</p></td><td><p>2</p></td></tr><tr><td><p>London and South-East England</p></td><td><p>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</p></td><td><p>2</p></td></tr><tr><td><p>London and South-East England</p></td><td><p>London</p></td><td><p>111</p></td></tr><tr><td><p>London and South-East England</p></td><td><p>Mid, South West and Coastal Kent</p></td><td><p>4</p></td></tr><tr><td><p>London and South-East England</p></td><td><p>Oxfordshire &amp; Berkshire</p></td><td><p>2</p></td></tr><tr><td><p>London and South-East England</p></td><td><p>Surrey &amp; Sussex</p></td><td><p>1</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>Bedfordshire &amp; South Hertfordshire</p></td><td><p>7</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>Cambridgeshire &amp; Northamptonshire</p></td><td><p>1</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>City of Leicester</p></td><td><p>4</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>City of Stoke-on-Trent</p></td><td><p>1</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>Coventry</p></td><td><p>5</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>Greater Nottingham, Derby &amp; South Derbyshire</p></td><td><p>3</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>South Staffordshire, Sandwell and Birmingham</p></td><td><p>23</p></td></tr><tr><td><p>North East, Yorkshire and the Humber</p></td><td><p>County Durham East, Teesside, Tyne &amp; Wear and Gateshead</p></td><td><p>10</p></td></tr><tr><td><p>North East, Yorkshire and the Humber</p></td><td><p>South Yorkshire</p></td><td><p>9</p></td></tr><tr><td><p>North East, Yorkshire and the Humber</p></td><td><p>West Yorkshire</p></td><td><p>20</p></td></tr><tr><td><p>North West England</p></td><td><p>Greater Manchester</p></td><td><p>17</p></td></tr><tr><td><p>North West England</p></td><td><p>Merseyside</p></td><td><p>6</p></td></tr><tr><td><p>North West England</p></td><td><p>East &amp; West Lancashire</p></td><td><p>0</p></td></tr><tr><td><p>South West England</p></td><td><p>City of Bristol, Gloucestershire and North Somerset</p></td><td><p>7</p></td></tr><tr><td><p>South West England</p></td><td><p>City of Plymouth and Devon</p></td><td><p>1</p></td></tr><tr><td><p>Wales</p></td><td><p>Bridgend, Cardiff and South East Wales</p></td><td><p>9</p></td></tr><tr><td><p>Wales</p></td><td><p>Neath Port Talbot and Swansea</p></td><td><p>1</p></td></tr><tr><td><p>Wales</p></td><td><p>North East Wales</p></td><td><p>0</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:38:59.31Z",,"http://data.parliament.uk/resources/926928/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/926928/answer",,,,,"54","Justice","Justice","2018-06-19","Legal Aid Scheme: Immigration","1","House of Commons","To ask the Secretary of State for Justice, how many immigration law legal aid providers held a legal aid contract to provide such work in January 2018 by (a) procurement area and (b) access point.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","155344"
"http://data.parliament.uk/resources/926606","Ministry of Justice","false","2018-06-25","<p>The average waiting time from the receipt of an appeal to the hearing in the First-tier Tribunal (Immigration and Asylum Chamber) January 2018 to March 2018 was 37 weeks.</p><p> </p><p>The average waiting times from the receipt of an appeal to the hearing in the First-tier Tribunal (Immigration and Asylum Chamber) from 2010 to 2017 were as follows:</p><p> </p><p>2010 – 16 weeks</p><p>2011 – 14 weeks</p><p>2012 – 14 weeks</p><p>2013 – 20 weeks</p><p>2014 – 25 weeks</p><p>2015 – 24 weeks</p><p>2016 – 43 weeks</p><p>2017 – 45 weeks</p><p> </p><p>Waiting times extended due to a higher level of receipts than forecast. In response HM Courts and Tribunals Service increased the number of judicial sittings to deal with incoming receipts and reduce the live caseload. This has seen the live caseload nearly halve from 64,800 to 36,300 between June 2016 and March 2018 and the average waiting time has now begun to improve from 45 weeks in 2017 to 37 weeks in the period January to March 2018. Further improvement will follow.</p>","South East Cambridgeshire","Lucy Frazer","154772","2018-06-25T15:30:47.717Z",,"http://data.parliament.uk/resources/926606/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/926606/answer",,,,,"54","Justice","Justice","2018-06-18","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time is for an immigration tribunal appeal hearing.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","154771"
"http://data.parliament.uk/resources/926607","Ministry of Justice","false","2018-06-25","<p>The average waiting time from the receipt of an appeal to the hearing in the First-tier Tribunal (Immigration and Asylum Chamber) January 2018 to March 2018 was 37 weeks.</p><p> </p><p>The average waiting times from the receipt of an appeal to the hearing in the First-tier Tribunal (Immigration and Asylum Chamber) from 2010 to 2017 were as follows:</p><p> </p><p>2010 – 16 weeks</p><p>2011 – 14 weeks</p><p>2012 – 14 weeks</p><p>2013 – 20 weeks</p><p>2014 – 25 weeks</p><p>2015 – 24 weeks</p><p>2016 – 43 weeks</p><p>2017 – 45 weeks</p><p> </p><p>Waiting times extended due to a higher level of receipts than forecast. In response HM Courts and Tribunals Service increased the number of judicial sittings to deal with incoming receipts and reduce the live caseload. This has seen the live caseload nearly halve from 64,800 to 36,300 between June 2016 and March 2018 and the average waiting time has now begun to improve from 45 weeks in 2017 to 37 weeks in the period January to March 2018. Further improvement will follow.</p>","South East Cambridgeshire","Lucy Frazer","154771","2018-06-25T15:30:47.78Z",,"http://data.parliament.uk/resources/926607/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/926607/answer",,,,,"54","Justice","Justice","2018-06-18","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for an immigration tribunal appeal hearing in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","154772"
"http://data.parliament.uk/resources/926614","Ministry of Justice","false","2018-06-25","<p>Legal aid is potentially available (subject to tests as to the means of the individual and the merits of their case) in relation to an appeal on a point of law to the Upper Tribunal, the Court of Appeal or the Supreme Court relating to a benefit, allowance, payment, credit or pension. However, the specific information being requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:33:24.367Z",,"http://data.parliament.uk/resources/926614/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/926614/answer",,,,,"54","Justice","Justice","2018-06-18","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent from the public purse on legal aid for social security upper tribunal cases in cases where the claimant has been successful.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","154775"
"http://data.parliament.uk/resources/926616","Ministry of Justice","false","2018-06-25","<p>We recognise the need to test fully video hearings in a range of locations and jurisdictions, and are working with the judiciary to identify suitable opportunities. Her Majesty’s Courts &amp; Tribunals Service (HMCTS) is currently running a small-scale pilot in the Tax Chamber and has commissioned an independent evaluation of this pilot. The learning from this evaluation will inform our plans for further testing.</p><p> </p><p>Developing video hearings is one of the technology solutions which will support the HMCTS change portfolio, which includes the Reform programme. The costs of piloting fully video hearings cannot be determined until plans for further testing are in place, but will be met from the overall change portfolio budget of £1.2bn.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","154777","2018-06-25T15:36:33.54Z",,"http://data.parliament.uk/resources/926616/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/926616/answer",,,,,"54","Justice","Justice","2018-06-18","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 27 April 2018 to Question 136381 on Tribunals: Video Conferencing, when he plans to start pilots in other courts; and by what date those pilots will be completed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","154776"
"http://data.parliament.uk/resources/926618","Ministry of Justice","false","2018-06-25","<p>We recognise the need to test fully video hearings in a range of locations and jurisdictions, and are working with the judiciary to identify suitable opportunities. Her Majesty’s Courts &amp; Tribunals Service (HMCTS) is currently running a small-scale pilot in the Tax Chamber and has commissioned an independent evaluation of this pilot. The learning from this evaluation will inform our plans for further testing.</p><p> </p><p>Developing video hearings is one of the technology solutions which will support the HMCTS change portfolio, which includes the Reform programme. The costs of piloting fully video hearings cannot be determined until plans for further testing are in place, but will be met from the overall change portfolio budget of £1.2bn.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","154776","2018-06-25T15:36:33.603Z",,"http://data.parliament.uk/resources/926618/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/926618/answer",,,,,"54","Justice","Justice","2018-06-18","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 27 April 2018 to Question 136381 on Tribunals: Video Conferencing, how much funding his Department has allocated to pilots of video hearing technology in courts and tribunals.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","154777"
"http://data.parliament.uk/resources/924683","Ministry of Justice","true","2018-06-25","<p>HM Courts &amp; Tribunals Service has undertaken an assessment of the merits of providing services in-house but has determined that continued outsourcing of these services is the most efficient model and provides best value for the taxpayer. <ins class="ministerial">For such contracts, service providers are expected to observce Cabinet Office Guidance that &quot;service providers should actively communicate and, where appropriate, seek to build good relations with trade unions&quot;</ins><del class="ministerial">For all such contracts, trade union recognition is a requirement of service providers</del>.</p><p> </p><p>Rates of pay for employees delivering outsourced services are determined by their respective employers. All employers must comply with statutory legislation and pay at least the National Minimum Wage and the National Living Wage.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:22:10.457Z","2018-10-08T10:10:57.163Z","http://data.parliament.uk/resources/924683/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/924683/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/924683/answer/previousversion/65433","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-15","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to make an assessment of the potential merits of providing HM Courts and Tribunal Service cleaning and security services in-House; whether trade union recognition will form part of the tendered contracts; and what steps he plans to take to ensure that employees are paid the living wage as recognised by the Living Wage Foundation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","154180"
"http://data.parliament.uk/resources/900032","Ministry of Justice","false","2018-06-25","<p>As a result of the Government’s unprecedented action to protect the public from extremists, we have seen a 75 per cent rise in terrorism-related prisoners over the last three years. That means we need to do more than ever before to confront and counter the threat, including the spread of all forms of poisonous ideology within prisons – and we are meeting that challenge. With thousands of prison staff now trained to deal with extremism, an enhanced intelligence capability and separation centres for the most subversive prisoners, we are well equipped to deal with this threat.</p><p> </p><p>In the last three years (May 2015 – May 2018), a total of 142 people have been convicted of terrorist-related offences in the UK. 38 were convicted from May 2015, 54 were convicted in 2016, 46 were convicted in 2017, and so far in 2018 4 have been convicted. Convictions in such cases are on the basis of the offence committed and not on the religion observed by the offender.</p><p> </p><p>Data concerning the religious or ideological beliefs of these offenders, if applicable, is set out in the tables below:</p><p> </p><p><strong>2015</strong></p><p> </p><table><tbody><tr><td><p><strong>Religion</strong></p></td><td><p><strong>TACT/TACT-Related Convicted</strong></p></td><td rowspan="4"><p> </p></td><td><p><strong>Ideology</strong></p></td><td><p><strong>TACT/TACT-Related Convicted </strong></p></td></tr><tr><td><p>Church of England</p></td><td><p>1</p></td><td><p>Islamic Extremist</p></td><td><p>38</p></td></tr><tr><td><p>Muslim</p></td><td><p>37</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>38</strong></p></td><td><p><strong>Total </strong></p></td><td><p><strong>38</strong></p></td></tr></tbody></table><p> </p><p><strong>2016</strong></p><p> </p><table><tbody><tr><td><p><strong>Religion</strong></p></td><td><p><strong>TACT/TACT-Related Convicted</strong></p></td><td rowspan="5"><p> </p></td><td><p><strong>Ideology</strong></p></td><td><p><strong>TACT/TACT-Related Convicted </strong></p></td></tr><tr><td><p>Jewish</p></td><td><p>1</p></td><td><p>Islamic Extremist</p></td><td><p>50</p></td></tr><tr><td><p>Muslim</p></td><td><p>45</p></td><td><p>Other</p></td><td><p>2</p></td></tr><tr><td><p>No Religion</p></td><td><p>8</p></td><td><p>Right Wing Extremist</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>54</strong></p></td><td><p><strong>Total </strong></p></td><td><p><strong>54</strong></p></td></tr></tbody></table><p> </p><p><strong>2017</strong></p><p> </p><table><tbody><tr><td><p><strong>Religion</strong></p></td><td><p><strong>TACT/TACT-Related Convicted</strong></p></td><td rowspan="9"><p> </p></td><td><p><strong>Ideology</strong></p></td><td><p><strong>TACT/TACT-Related Convicted </strong></p></td></tr><tr><td><p>Atheist</p></td><td><p>1</p></td><td><p>Domestic Extremist</p></td><td><p>2</p></td></tr><tr><td><p>Christian</p></td><td><p>1</p></td><td><p>Islamic Extremist</p></td><td><p>40</p></td></tr><tr><td><p>Church of England</p></td><td><p>1</p></td><td><p>Other</p></td><td><p>2</p></td></tr><tr><td><p>Methodist</p></td><td><p>1</p></td><td><p>Right Wing Extremist</p></td><td><p>2</p></td></tr><tr><td><p>Muslim</p></td><td><p>31</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>No Religion</p></td><td><p>10</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Spiritualist</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>Total </strong></p></td><td><p><strong>46</strong></p></td></tr></tbody></table><p> </p><p><strong>2018</strong></p><p> </p><table><tbody><tr><td><p><strong>Religion</strong></p></td><td><p><strong>TACT/TACT-Related Convicted</strong></p></td><td rowspan="5"><p> </p></td><td><p><strong>Ideology</strong></p></td><td><p><strong>TACT/TACT-Related Convicted </strong></p></td></tr><tr><td><p>Buddhist</p></td><td><p>1</p></td><td><p>Animal Rights Extremism</p></td><td><p>1</p></td></tr><tr><td><p>Christian</p></td><td><p>1</p></td><td><p>Islamic Extremist</p></td><td><p>2</p></td></tr><tr><td><p>Muslim</p></td><td><p>2</p></td><td><p>Right Wing Extremist</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong>Total </strong></p></td><td><p><strong>4</strong></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T12:47:29.003Z",,"http://data.parliament.uk/resources/900032/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/900032/answer",,,,,"54","Justice","Justice","2018-05-08","Terrorism: Convictions","1","House of Commons","To ask the Secretary of State for Justice, what the religious or ideological belief was of each person convicted of terrorist-related offences in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","141737"
