"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716845","Cabinet Office","false","2024-05-17","<p>The Government is committed to ensuring that everyone has affordable access to public services, whether online or offline.</p><p>Departments are required by the Government's Service Standard to provide support via alternative channels for all their online services to all users, including disabled people, people with other legally protected characteristics, people who do not have access to the internet and/or lack the skills and/or confidence to use it.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-17T13:39:45.68Z","http://data.parliament.uk/resources/1716845/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1716845/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-09","Public Sector: Access","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of issuing a statement of principle that all services should be provided in-person where possible.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","25465"
"http://data.parliament.uk/resources/1716375","Cabinet Office","false","2024-05-17","<p>The review of Shared Services Connected Ltd is being led by the Government Security Group in the Cabinet Office. The timelines for this review are still being determined as part of the commissioning process.</p><p> </p>","Salisbury","John Glen",,"2024-05-17T13:16:57.597Z","http://data.parliament.uk/resources/1716375/answer","Biography information for John Glen","http://data.parliament.uk/resources/1716375/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-08","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the oral statement made by the Secretary of State for Defence entitled Defence Personnel Data Breach of 7 May 2024, Official Report, column 469, who will lead the Cabinet Office review of Government contracts with Shared Services Connected Ltd; and what estimate he has made of when that review will be completed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25160"
"http://data.parliament.uk/resources/1716416","Cabinet Office","false","2024-05-17","<p>It is Cabinet Office policy to publish Contracts with a value of over £10,000 on Contracts Finder within 30 days of Contract Award. Crown Commercial Service, Cabinet Office’s procurement arm, has published the Contract Schedules in accordance with the publication timescales and the information is now available.</p>","Brentwood and Ongar","Alex Burghart",,"2024-05-17T13:36:59.24Z","http://data.parliament.uk/resources/1716416/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1716416/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-08","Cabinet Office:Enterprise Rent-A-Car","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the contract agreed by his Department with Enterprise Rent-A-Car on 19 April 2024, procurement reference CCVH23A01, if he will publish the specification of requirements set out in schedule 20 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25194"
"http://data.parliament.uk/resources/1716437","Cabinet Office","false","2024-05-17","<p>The United Kingdom is a parliamentary democracy whereby, through general elections, voters are entitled to elect an MP to represent them in the House of Commons. Parliament is responsible for making legislation and has, on occasion, made provision for specific issues to be considered by the electorate through referendums.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-17T13:37:08.877Z","http://data.parliament.uk/resources/1716437/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1716437/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-08","Department for Levelling Up, Housing and Communities: Public Participation","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make a cost benefit analysis of the introduction of direct democracy.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25230"
"http://data.parliament.uk/resources/1715992","Cabinet Office","false","2024-05-15","<p>Research into workplace practices across all sectors was undertaken which confirmed the clear benefits of face to face, workplace based collaborative working, which led to agreement across government for such an approach. That's why I set out the expectation for staff to be in the office at least 60% of the time, and I believe that our senior civil servants need to set an example as leaders.</p><p>There are significant benefits from spending time working together in person, either within teams, with colleagues from the same department or – in Government hubs – with colleagues from other departments. These include collaboration, innovation and fostering a sense of community. We know that in particular junior colleagues benefit from having time face to face with senior leaders and that those early in their careers find working face to face with their peers and managers makes them more effective more quickly.</p><p> </p>","Salisbury","John Glen",,"2024-05-15T16:39:55.133Z","http://data.parliament.uk/resources/1715992/answer","Biography information for John Glen","http://data.parliament.uk/resources/1715992/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-07","Civil Servants: Remote Working","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of taking steps to increase the number of civil servants working from the office.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24916"
"http://data.parliament.uk/resources/1716121","Cabinet Office","false","2024-05-15","<p>The Prime Minister’s announcement of longer term reductions in Civil Service numbers is a reiteration of the policy announced by the Chancellor in October 2023. The longer term reductions will build on the shorter term headcount cap put in place through to March 2025, and the detail of how individual organisations will be affected by the return to pre-pandemic numbers will form a key part of the next comprehensive spending review.</p>","Salisbury","John Glen",,"2024-05-15T16:39:01.487Z","http://data.parliament.uk/resources/1716121/answer","Biography information for John Glen","http://data.parliament.uk/resources/1716121/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-07","Civil Servants: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential impact of proposed reductions in the number of civil servants on the (a) capacity and (b) efficiency of the Civil Service.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24927"
"http://data.parliament.uk/resources/1716126","Cabinet Office","false","2024-05-15","<p>This Government understands that, whilst the majority of women veterans go on to lead successful post-service lives, and the challenges they face are often the same as for men, the experiences and needs of women are sometimes different.</p><p>That is why we are developing the Government’s first Women Veterans’ Strategy, which will celebrate the successes of women veterans, but will also look at specific challenges they may face, in order to better address their needs.</p><p>As well as looking at the experiences of women who have served in the UK Armed Forces, the Strategy will recognise their contribution to society and identify what further tailored support could be provided, which includes considering the accessibility of support services.</p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-15T16:46:45.97Z","http://data.parliament.uk/resources/1716126/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1716126/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-07","Veterans: Women","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase representation of women in veteran support services.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24930"
"http://data.parliament.uk/resources/1716261","Cabinet Office","false","2024-05-15","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Lady’s Parliamentary Questions of 07/05 is attached.</p><p> </p>","Salisbury","John Glen","25114","2024-05-15T16:51:55.57Z","http://data.parliament.uk/resources/1716261/answer","Biography information for John Glen","http://data.parliament.uk/resources/1716261/answer","PQ25113_25114 (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-05-07","Renewable Energy: Exports","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of trends in the level of UK exports in low carbon and renewable sectors since 2015.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25113"
"http://data.parliament.uk/resources/1716262","Cabinet Office","false","2024-05-15","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Lady’s Parliamentary Questions of 07/05 is attached.</p><p> </p>","Salisbury","John Glen","25113","2024-05-15T16:51:55.617Z","http://data.parliament.uk/resources/1716262/answer","Biography information for John Glen","http://data.parliament.uk/resources/1716262/answer","PQ25113_25114 (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-05-07","Renewable Energy: Exports","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an estimate of the value of UK exports in low carbon and renewables sectors since 2015.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25114"
"http://data.parliament.uk/resources/1715554","Cabinet Office","false","2024-05-13","<p>The Government attaches great importance to the effective and timely handling of correspondence. As per the Cabinet Office’s Guide to Handling Correspondence on gov.uk, departments and agencies should aim to respond to correspondence within a 20 working day target deadline.</p><p>Following transfer on 7 May of the Hon. Member’s correspondence of 4 March and 3 April 2024 from the Department of Science, Innovation and Technology to the Cabinet Office, I can confirm a response has now been issued, on 13 May.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-13T14:42:36.28Z","http://data.parliament.uk/resources/1715554/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1715554/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-02","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to reply to the correspondence of (a) 4 March and (b) 3 April 2024 from the hon. Member for Weston-super-Mare on digital exclusion on behalf of a constituent.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","24631"
