"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127077","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>Part 8 of the Enterprise Act 2008 provides for a number of enforcers, such as Trading Standards and the Competition and Markets Authority, to enforce consumer protection legislation, including the Consumer Protection from Unfair Trading Regulations 2008. Alleged breaches of legislation should be reported in the first instance through the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline will refer on alleged breaches of legislation to the relevant authority for appropriate enforcement action.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-21T14:54:53.487Z","http://data.parliament.uk/resources/1127077/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127077/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Consumers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 April 2019 to Question 245672 on Consumers: Internet, what steps his Department is taking to ensure that the Consumer Protection from Unfair Trading Regulations 2008 are fully enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255292"
"http://data.parliament.uk/resources/1127121","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255265 ; 255266","2019-05-24T07:03:18.307Z","http://data.parliament.uk/resources/1127121/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127121/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250740, for what reason the 35 per cent of boilers that did not comply with the legal efficiency standards were allowed to be sold.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255264"
"http://data.parliament.uk/resources/1127124","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255264 ; 255266","2019-05-24T07:03:19.353Z","http://data.parliament.uk/resources/1127124/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127124/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250740, whether the boilers that met or exceeded the minimum efficiency requirement of 92 per cent were in test situations or in real-world situations when installed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255265"
"http://data.parliament.uk/resources/1127125","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255264 ; 255265","2019-05-24T07:03:19.4Z","http://data.parliament.uk/resources/1127125/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127125/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250741 on boilers: natural gas, if he will publish (a) the research carried out on real-world boiler performance referred to in that answer and (b) where on the BRE website further information can be found.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255266"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1127193","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>We keep the effectiveness of our regulatory regimes under review. The National Audit Office also assesses regulation and regulatory outcomes. The Government has asked the National Infrastructure Commission to assess what changes might be necessary to the existing regulatory framework to facilitate future investment needs, promote greater competition and increase innovation, and meet the needs of both current and future consumers.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-21T14:55:07.317Z","http://data.parliament.uk/resources/1127193/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127193/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Telecommunications and Utilities: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the regulation of the (a) water, (b) energy and (c) telecoms sectors in promoting sustainability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255328"
"http://data.parliament.uk/resources/1127209","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>I refer my hon Friend to the answer I gave to my hon Friend the hon. Member for Crawley (Henry Smith) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-13/253562/" target="_blank">253562</a>.</p>","Kingswood","Chris Skidmore",,"2019-05-23T14:01:51.857Z","http://data.parliament.uk/resources/1127209/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127209/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the UK's contribution to tackling climate change.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255288"
"http://data.parliament.uk/resources/1127219","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The potential sale of Third Energy to York Energy (UK) Holdings Ltd is a commercial agreement between the relevant parties. Therefore, it would not be appropriate for Government to comment.</p>","Kingswood","Chris Skidmore",,"2019-05-23T14:03:25.93Z","http://data.parliament.uk/resources/1127219/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127219/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","York Energy (UK) Holdings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether a guarantor or bond has been offered by or sought from York Energy (UK) Holdings or Alpha Energy (UK) or its investors to underwrite the proposed transfer of petroleum assets to the newly incorporated limited company York Energy (UK) Holdings Ltd.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","255338"
"http://data.parliament.uk/resources/1127224","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The potential sale of Third Energy to York Energy (UK) Holdings Ltd is a commercial agreement between the relevant parties. Therefore, it would not be appropriate for Government to comment.</p><p> </p><p>Further information relating to the Oil and Gas Authority’s role with regard to licence change of control can be found here: <a href="https://www.ogauthority.co.uk/licensing-consents/licensing-system/change-of-control/" target="_blank">https://www.ogauthority.co.uk/licensing-consents/licensing-system/change-of-control/</a>.</p>","Kingswood","Chris Skidmore",,"2019-05-23T14:02:06.467Z","http://data.parliament.uk/resources/1127224/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127224/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","York Energy (UK) Holdings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether regulatory approval has been granted for the transfer of onshore licences held by Third Energy Onshore Limited to York Energy (UK)  Holdings.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","255339"
"http://data.parliament.uk/resources/1126864","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>On 28 November 2018, Her Majesty's Government released a detailed economic assessment of the effect of multiple EU Exit scenarios on the strength of all parts of the UK economy, including the services sector.</p><p>The Government works closely with the sector through the industry-led Professional and Business Services Council (PBSC). The Council is made up of representatives from the PBS sector, with a number of working groups focusing on important issues and opportunities for growth and employment in the sector.</p>","Pendle","Andrew Stephenson",,"2019-05-21T14:56:57.8Z","http://data.parliament.uk/resources/1126864/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126864/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Service Industries: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU single market on the (a) strength of and (b) level of jobs in the UK service sector.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","254842"
