"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138074","Department for Work and Pensions","false","2019-07-15","<p>The Sahaviriya Steel Industries (SSI) Task Force, funded by the Government to support individuals and businesses directly affected by the closure of SSI in Redcar, has published 3 annual reports (the most recent in 2018) setting out progress with helping the people affected by the liquidation of SSI. Further details are at: <a href="https://www.redcar-cleveland.gov.uk/SSITaskForce" target="_blank">https://www.redcar-cleveland.gov.uk/SSITaskForce</a></p><p> </p><p>The Task Force has commissioned the Department for Work and Pensions (DWP) to analyse the outcomes of workers affected by the closure.</p><p> </p><p>The DWP has been working to identify; quality assure; integrate and securely store and handle data on former SSI UK employees and workers in its supply chain to fulfil the commission of the Task Force. The department’s analysis will innovatively combine data from the official receiver; local tracking data from collected by Job Centre Plus; DWP/HMRC administrative data; and published ONS data.</p><p> </p><p>The analysis is currently being finalised and will be published in due course by the Department for Work and Pensions.</p>","Reading West","Alok Sharma","2019-07-15T14:30:53.793Z","http://data.parliament.uk/resources/1138074/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138074/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-10","Sahaviriya Steel Industries UK: Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the publication of its final report on the effectiveness of programmes to protect former SSI steelworkers from long-term unemployment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275684"
"http://data.parliament.uk/resources/1138229","Church Commissioners","false","2019-07-18","<p>The former First Church Estates Commissioner gave the answer to the General Synod in July 2016, this can be found on page 58 of the Reports and Proceedings of the General Synod: <a href="https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf</a>. <br>As the former First Church Estates Commissioner confirmed in his replies on that occasion, it is not the usual practice of the Church Commissioners to report on legal expenditure.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:12:18.137Z","http://data.parliament.uk/resources/1138229/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer/previousversion/128819","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-10","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 12 March 2019 to Question 227049 on George Bell, whether the £29,800 represents the full payment for all costs incurred by the church in its initial judgement on Bishop George Bell; and what proportion of that sum was used for costs for (a) lawyers and (b) damages.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275686"
"http://data.parliament.uk/resources/1138233","Department of Health and Social Care","false","2019-07-18","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe cannabis-based products for medicinal use (CBPM), where it is clinically appropriate and in the best interest of patients. Whilst the law does not restrict the conditions for which these products may be prescribed, interim guidance has been issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists. The use of medicinal cannabis to treat post-traumatic stress disorder (PTSD) is not considered, as the interim guidance focuses only on areas where the evidence base is most developed.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidelines on the prescribing of CBPM, the scope of which is limited to the management of chronic pain, intractable nausea and vomiting, spasticity and severe treatment-resistant epilepsy, areas where the evidence base is most developed. The guidelines will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for identifying and assessing relevant studies and delivering such guidance. NICE is expected to consult on the draft guidance between 23 July – 20 August 2019. This guidance will be routinely updated to take account of emerging evidence.</p><p>An initial impact assessment ‘Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001’ was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is available at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. The analysis is limited to the five medical conditions where there is most evidence. These five conditions are multiple sclerosis – pain or muscle spasticity; chemotherapy-induced nausea and vomiting; severe treatment-resistant epilepsy in children - specifically Dravet Syndrome and Lennox-Gastaut Syndrome only; chronic pain in adults and appetite and weight loss associated with HIV/AIDS.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication and disorders unresponsive to existing treatments.</p>","South Ribble","Seema Kennedy","2019-07-18T09:42:32.147Z","http://data.parliament.uk/resources/1138233/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138233/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Cannabis: Armed Forces","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government taking to expedite the availability of medicinal cannabis for soldiers suffering from PTSD.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275687"
"http://data.parliament.uk/resources/1138234","Department for Work and Pensions","false","2019-07-15","<p>Estimates of the number of people who are unemployed for sub-regional geographies in the UK are compiled by the independent Office for National Statistics (ONS). This is done using the Annual Population Survey (APS), a large household survey of people in the UK.</p><p> </p><p>The Department for Work and Pensions (DWP) – along with the Department for Education; the Ministry of Defence; Public Health England; the Welsh Government; and the Scottish Government – contributes funding for the ONS to conduct the APS. The department’s officials work with the ONS to offer advice on the design and delivery of the survey.</p><p> </p><p>It is not possible to produce robust estimates of the number of people who are long-term unemployed (12 months or more) for parliamentary constituency areas, due to the size of the survey sample at this level of geography.</p><p> </p><p>It is also not considered technically feasible to alter the APS to allow for the production of robust monthly estimates of the number long-term unemployed people at parliamentary constituency area.</p><p> </p><p>The ONS are working on alternative approaches to producing labour market estimates, as part of the ONS’s Census and Data Collection Transformation Programme. The outcome of this work may enable the requested data to be produced, however this programme is still in its research and development stage.</p><p> </p><p>The DWP publishes, via its Stat Xplore website, official statistics on the duration people have claimed Universal Credit by parliamentary constituency area.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p>","Reading West","Alok Sharma","2019-07-15T14:43:28.22Z","http://data.parliament.uk/resources/1138234/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138234/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-10","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will (a) make representations to the Office for National Statistics on (a) compiling and (b) publishing monthly data on long-term unemployment in each parliamentary constituency; and (b) allocate funding for the compilation of those statistics.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275688"
"http://data.parliament.uk/resources/1137797","Department for Work and Pensions","false","2019-07-17","<p>The Department for Work and Pensions is the biggest Government department with around 22 million citizens depending on our services on a daily basis. However, we are conscious that many people who want information about the services and support we provide won’t be aware of the different Government channels they can use to access that information, or may not have easy access to them. Equally, it is right that we advertise our services widely so that, should people need urgent support, they will have a level of awareness about where they can find that help and what that support might look like. Actively trying to reach the widest possible audience around the country is both necessary and responsible. This is in line with other Government departments.</p><p /><p /> <p> </p><p /><p /> <p>The current predicted DWP communications budget for advertising and marketing in 2019-20 is £13,332,000. This budget is constantly under review as we need to be flexible, ensure best value for money for the taxpayer and meet our responsibility to communicate Government policies effectively.</p><p /><p />","Colchester","Will Quince","2019-07-17T15:34:35.407Z","http://data.parliament.uk/resources/1137797/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1137797/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-09","Department for Work and Pensions: Marketing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's budget is for advertising and marketing in 2019-20.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275119"
"http://data.parliament.uk/resources/1137065","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018</p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants). We intend to bring forward a consultation in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-09T14:53:00.453Z","http://data.parliament.uk/resources/1137065/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137065/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Care Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide more details on his plans for dedicated employment rights for care workers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273332"
"http://data.parliament.uk/resources/1137151","Department for Work and Pensions","false","2019-07-15","<p>Local welfare assistance schemes is an umbrella term for local welfare provision. Local authorities decide what local provision to provide and at what cost, as they are best placed to understand the needs of their local communities.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ringfence this notional allocation.</p>","Colchester","Will Quince","2019-07-15T10:45:34.04Z","http://data.parliament.uk/resources/1137151/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1137151/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-05","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will ringfence funding allocated to local authorities for local welfare assistance schemes.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273742"
"http://data.parliament.uk/resources/1137163","Department for Education","false","2019-07-10","<p>Schools are responsible for their day-to-day running, including their school meals service. I refer the right hon. Member for Birkenhead to the answer I gave on 5 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-27/270292/" target="_blank">270292</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-10T12:33:47.603Z","http://data.parliament.uk/resources/1137163/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137163/answer",,,,,"60","Education","Education","2019-07-05","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to require schools to offer pupils breakfast on the morning of their exams.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273743"
"http://data.parliament.uk/resources/1136901","Department of Health and Social Care","false","2019-07-09","<p>Legislation on cannabis for medicinal use has already been passed. The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe unlicensed cannabis-based products for medicinal use, where it is clinically appropriate and in the best interest of patients.</p><p>The regulations use the existing regulatory frameworks for medicines and the misuse of drugs, an approach which the Government believes is proportionate and evidence-based, ensuring that clinicians can access these products whilst minimising the risk of misuse, harm and diversion.</p><p>Applications can also continue to be made to the Medicines and Healthcare products Regulatory Agency by any company wishing to market their product as a licensed medicine.</p>","South Ribble","Seema Kennedy","2019-07-09T16:03:02.317Z","http://data.parliament.uk/resources/1136901/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136901/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-04","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals on a regulatory category medicinal cannabis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273329"
"http://data.parliament.uk/resources/1136981","Department for Transport","false","2019-07-09","<p>The Government’s Cycling and Walking Investment Strategy (CWIS), published in April 2017, identified £1.2 billion of funding available for cycling and walking projects over the period 2016-21. Since then, additional funding streams have been made available, including the Transforming Cities Fund, Clean Air Fund, Future High Streets Fund and Housing Infrastructure Fund. As a result, almost £2bn of funding is now projected to be invested in cycling and walking projects between 2016/17 to 2020/21 from a range of funding programmes across Government.</p>","Northampton North","Michael Ellis","2019-07-09T13:11:42.377Z","http://data.parliament.uk/resources/1136981/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136981/answer",,,,,"27","Transport","Transport","2019-07-04","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding the Government is allocating towards meeting its targets for walking and cycling.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273330"
