"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310163","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Redundancy Payments Service (RPS) is dealing with two cases: Greensill Capital Management Company (UK) Limited and its subsidiary, Greensill Capital (UK) Limited.</p><p> </p><p>In respect of Greensill Capital Management Company (UK) Limited the RPS has, to date, paid out £138,971 in statutory redundancy payments.</p><p> </p><p>In respect of Greensill Capital (UK) Limited, to date no claims have yet been received and no payments made.</p>","Sutton and Cheam","Paul Scully","2021-04-23T13:28:32.577Z","http://data.parliament.uk/resources/1310163/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1310163/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1310163/answer/previousversion/98696","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Greensill: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of statutory redundancy paid to former Greensill Capital employees since the collapse of that company.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183281"
"http://data.parliament.uk/resources/1309325","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Following a review, the Green Homes Grant Vouchers scheme closed to new applications on 31 March 2021. The voucher scheme will not reopen.</p><p> </p><p>We will refocus efforts and funding on alternative approaches which will maximise delivery of home retrofits for consumers who are most in need.</p><p> </p><p>The Government will be expanding its funding commitment for both the Local Authority Delivery element of the Green Homes Grant scheme and the Social Housing Decarbonisation Fund with £300 million of new funding.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:54:14.347Z","http://data.parliament.uk/resources/1309325/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309325/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reconsider his decision to end the Green Homes Grant voucher scheme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181270"
"http://data.parliament.uk/resources/1309373","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government encourages all employers and employees to engage in dialogue. Where there is a dispute between an employer and a trade union, the Government considers that the resolution of the dispute is a matter for the parties involved. ACAS stands ready to assist the parties to resolve their dispute, should they wish it.</p>","Sutton and Cheam","Paul Scully","2021-04-23T13:44:00.173Z","http://data.parliament.uk/resources/1309373/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1309373/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","BT Group: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will encourage BT to resume talks with its employees on the company's restructuring plans to protect the livelihoods of key workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","181376"
"http://data.parliament.uk/resources/1309374","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>As the question does not specify which grant scheme it relates to, I am responding under the assumption that it refers to Restart Grants which are the current primary business grant mechanism managed by local authorities.</p><p> </p><p>Any changes to the rating list (rateable value or to the hereditament) after 1 April 2021 should be ignored for the purposes of eligibility. Local Authorities are not required to adjust, pay or recover grants where the rating list is subsequently amended retrospectively to 1 April 2021. In cases where it was factually clear to the Local Authority on 1 April 2021 that the rating list was inaccurate on that date, Local Authorities may withhold the grant and/or award the grant based on their view of who would have been entitled to the grant had the list been accurate. This is entirely at the discretion of the Local Authority and only intended to prevent manifest errors.</p>","Sutton and Cheam","Paul Scully","2021-04-23T13:41:21.66Z","http://data.parliament.uk/resources/1309374/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1309374/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Business Rates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in circumstances where the Valuation Office Agency has made an error in valuation classifications for business rates purposes, whether local authorities should (a) treat affected business applicants as if such errors had been rectified at the time a covid-19 related grant was due to be issued and (b) be compensated for the additional cost of those applications.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181214"
"http://data.parliament.uk/resources/1309441","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Support to improve the energy efficiency of homes off the gas grid is available through two current schemes:</p><ul><li>The Energy Company Obligation (ECO) scheme is worth £640m per year and is a legal obligation placed on larger energy suppliers to deliver energy efficiency and heating measures to fuel poor, low income and vulnerable consumers across Great Britain. The current scheme runs until March 2022 and requires energy suppliers to deliver at least 15% of their obligation in rural areas and suppliers are further incentivised to deliver measures to off-gas homes</li><li>Green Homes Grant: Local Authority Delivery has allocated £500m with the aim of upgrading over 50,000 homes occupied by low income households, including those off the gas grid.</li></ul><p>In addition, the Home Upgrade Grant has been allocated an initial £150m to specifically support low-income households with upgrades to the worst-performing off-gas-grid homes in England. The Home Upgrade Grant is due to commence delivery in early 2022.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:50:49.867Z","http://data.parliament.uk/resources/1309441/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309441/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide support for owners of off gas grid homes to install energy efficiency measures.","false","Biography information for James Wild","North West Norfolk","James Wild","181451"
"http://data.parliament.uk/resources/1309444","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p><a href="https://www.gov.uk/government/collections/green-home-grant-statistics." target="_blank">Official statistics</a> for the Green Homes Grant (Voucher) Scheme were released on 18 March. From this release, 78 applications were received from households in the North West Norfolk Parliamentary Constituency, up to the end of February.</p><p> </p><p>The figure above represents the number of household applications that have not been withdrawn or rejected from the scheme.</p><p> </p><p>The next statistical release will be published on 22 April.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:52:02.623Z","http://data.parliament.uk/resources/1309444/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309444/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Green Homes Grant Scheme: North West Norfolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in North West Norfolk constituency have applied to the Green Homes Grant scheme to date.","false","Biography information for James Wild","North West Norfolk","James Wild","181452"
"http://data.parliament.uk/resources/1309445","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p><a href="https://www.gov.uk/government/collections/green-home-grant-statistics." target="_blank">Official statistics</a> for the Green Homes Grant (Voucher) Scheme were released on 18 March. From this release, 27 vouchers were issued in the North West Norfolk Parliamentary Constituency, up to the end of February.</p><p> </p><p>The figure above represents the number of measures approved for installation under the scheme, with a voucher for each measure awarded to the customer.</p><p> </p><p>The next statistical release will be published on 22 April.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:53:00.243Z","http://data.parliament.uk/resources/1309445/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309445/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Green Homes Grant Scheme: North West Norfolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many grants have been awarded under the Green Homes Grant scheme in North West Norfolk constituency.","false","Biography information for James Wild","North West Norfolk","James Wild","181453"
"http://data.parliament.uk/resources/1309479","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Department recently consulted on raising the energy performance standards in the domestic private rented sector to EPC band C for new tenancies from 2025 and all tenancies by 2028. As part of the consultation, we sought evidence on the possible impacts of the policy on the size of the private rented sector and on listed buildings and those in conservation areas. We are currently analysing the responses and will be publishing the Government response in due course.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:49:30.56Z","http://data.parliament.uk/resources/1309479/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309479/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Private Rented Housing: Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to further increase Energy Performance Certificate (EPC) ratings for rental properties to band C for existing tenants in 2025 and for new tenants in 2028; what assessment his Department has made of the potential effect of that increase on the supply of private rented housing as a result of affected landlords potentially leaving the sector; and what assessment his Department has made of the potential for damage to older properties with original features as a result of the work necessary to meet that increased EPC rating.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","181263"
"http://data.parliament.uk/resources/1309523","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Low carbon hydrogen will be vital for meeting our legally binding commitment to achieving net zero by 2050, with potential to help decarbonise vital UK industry sectors and provide flexible deployment across heat, power and transport.</p><p> </p><p>Working with industry, the UK is aiming for 5GW of low carbon hydrogen production capacity by 2030. As we progress towards this ambition, we would hope to see around 1GW of hydrogen production capacity by 2025.</p><p> </p><p>The UK has expertise and assets to support both electrolytic (green) and Carbon Capture Utilisation and Storage (CCUS) enabled (blue) hydrogen. Our twin track approach to enable both routes will drive cost effective supply volumes in the 2020s in line with our 2030 ambition, whilst scaling up green hydrogen. This approach is already in evidence in the Government’s £121m hydrogen innovation funding programme, the development of business models to stimulate private investment and the design of the £240m Net-Zero Hydrogen Fund, confirmed out to 2025.</p><p> </p><p>We will publish the first ever UK Hydrogen Strategy in the first half of this year which will set out the key steps needed in the 2020s to deliver our 5GW ambition and set the context for further scale up on the way to net zero.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:46:32.143Z","http://data.parliament.uk/resources/1309523/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309523/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to develop green hydrogen production across the UK.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181347"
"http://data.parliament.uk/resources/1309524","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government recognises the importance of critical raw minerals for the development of zero emission vehicles. We are committed to building an agile, innovative and cost-competitive supply chain for these vehicles in the UK to support our commitment to end the sale of new petrol and diesel cars and vans by 2030.</p><p> </p><p>Batteries for electric vehicles require a range of critical materials, including lithium. Government has supported a number of initiatives to find and use lithium in the UK, including work in Cornwall to develop lithium extraction plants.</p><p> </p><p>The Government is also investing £318m in the Faraday Battery Challenge to put the UK at the global forefront of the design, development, manufacturing, and recycling of electric batteries. In addition, the Automotive Transformation Fund (ATF) aims to develop and embed at pace the next generation of cutting-edge zero emission automotive technologies in the UK. £500m of funding for the ATF will be made available in the next four years for businesses across the UK to fund investments across the whole supply chain.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-23T14:40:47.137Z","http://data.parliament.uk/resources/1309524/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309524/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support the domestic exploitation of raw materials for the electric car industry.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181348"
