"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136870","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The National Planning Policy Framework makes it clear that in rural areas, planning policies should identify opportunities for villages to grow and thrive, especially where this will support local services. These opportunities should be explored in both local plans and neighbourhood plans that look to allocate housing.</p><p>The Framework also makes it clear that in rural areas housing development that reflect local needs should be supported. The rural exception sites policy specifically promotes the delivery of affordable housing in rural areas.</p><p>In addition, an £8.5 million ‘discounted homes’ pilot is being used to support communities who wish to bring forward affordable homes for sale through neighbourhood planning, many of these are expected to be in rural areas.</p>","North West Hampshire","Kit Malthouse","2019-07-09T16:01:55.64Z","http://data.parliament.uk/resources/1136870/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136870/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1136870/answer/previousversion/127765","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that communities and local authorities work together to provide adequate numbers of affordable homes in rural areas when drawing up Local Plans and Neighbourhood Plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273315"
"http://data.parliament.uk/resources/1136549","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Government supports new business models and the economic benefits that they can bring. All landlords who let out accommodation on a short term basis must do so responsibly and in accordance with the law.</p>","North West Hampshire","Kit Malthouse","2019-07-08T09:58:43.177Z","http://data.parliament.uk/resources/1136549/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136549/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Second Homes: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to tackle the loop-hole which allows people to register second homes as Air B&B facilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272728"
"http://data.parliament.uk/resources/1136551","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>Homes England’s Strategic Business Plan sets out their mission, objectives and public facing key performance indicators (KPIs). Homes England’s objectives already include supporting more affordable housing and providing expert support to priority locations. Through this commitment to support priority locations, government funding is directed to address affordability where it poses the greatest problem for the country so homes can be built where they are most needed.</p><p>It is the responsibility of local authorities to plan to reflect local needs, particularly for affordable housing, including through rural exception sites. Homes England has dedicated rural housing champions in each of their operating areas and they remain active across the rural housing sector to ensure that the profile of affordable rural housing remains high.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-08T09:59:41.407Z","http://data.parliament.uk/resources/1136551/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136551/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to introduce an affordable homes target for rural England into Homes England’s objectives.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272729"
"http://data.parliament.uk/resources/1135964","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Community Housing Fund is currently scheduled to close in March 2020. Decisions on funding for 2020-21 onwards are a matter for the Spending Review, which will take place this year.</p><p>The Government recognises that the community-led housing sector offers significant potential for helping to meet housing need across England. In addition to helping increase the rate of delivery of new housing, it will help deliver a range of benefits including diversifying the housebuilding sector, improving design and construction quality, developing modern methods of construction, and sustaining local communities and local economies. The support and close involvement of the local community enables the community-led approach to secure planning permission and deliver housing that could not be brought forward through speculative development.</p>","North West Hampshire","Kit Malthouse","2019-07-08T09:42:23.42Z","http://data.parliament.uk/resources/1135964/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135964/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1135964/answer/previousversion/127206","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to extend funding for the Community Housing Fund beyond 2020.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271343"
"http://data.parliament.uk/resources/1134815","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government has recently published updated neighbourhood planning guidance to support communities in the preparation of their plans. The amended guidance includes changes to reflect the updated National Planning Policy Framework which is clear about the important role that neighbourhood plans play in our plan-led system. Additional practical advice is provided through the Government’s £26 million Neighbourhood Planning Support Programme, which includes support from a national network of local neighbourhood planning champions.</p>","North West Hampshire","Kit Malthouse","2019-07-01T16:14:34.057Z","http://data.parliament.uk/resources/1134815/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134815/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to improve the quality of planning advice made available to the neighbourhood planning process.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269613"
"http://data.parliament.uk/resources/1134816","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Government is making available £34.5 million of support for neighbourhood planning for 2018-22. This is comprised of our £26 million Neighbourhood Planning Support Programme and an additional £8.5 million funding, announced in May 2019, to help communities bring forward affordable homes for sale in their neighbourhood plans.</p><p><em> <br> <br></em></p>","North West Hampshire","Kit Malthouse","2019-07-01T16:17:19.287Z","http://data.parliament.uk/resources/1134816/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134816/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding is available to communities wishing to undertake a neighbourhood plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269614"
"http://data.parliament.uk/resources/1133305","Ministry of Housing, Communities and Local Government","false","2019-06-28","<p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings. They are deliberately couched in performance terms and do not prescribe the technologies, materials or fuels to be used.</p><p>We are, however, planning to consult later this year on an uplift to the Building Regulations energy efficiency standards where there are safe, practical, cost-effective, and affordable opportunities to do so.</p>","North West Hampshire","Kit Malthouse","2019-06-28T13:42:02.647Z","http://data.parliament.uk/resources/1133305/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133305/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Housing: Solar Power","1","House of Commons","To ask the Minister for the Cabinet Office, whether solar energy and storage will be mandated in all new homes before 2025 when building regulations Part L are next reviewed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266636"
"http://data.parliament.uk/resources/1132010","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>An adopted Local Plan forms part of the Development Plan for an area and is the basis for making planning decisions. Government expects local plans and spatial development strategies to be reviewed to assess whether they need updating at least once every 5 years, and should then be updated as necessary. There will be occasions where there are significant changes in circumstances which may mean it is necessary to review the relevant strategic policies earlier than the statutory minimum of 5 years.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:21:13.56Z","http://data.parliament.uk/resources/1132010/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132010/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264308"
"http://data.parliament.uk/resources/1132012","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>290 local planning authorities (88 per cent) have adopted Local Plans (as of 31 May 2019). The remaining 39 (12 per cent) are making progress, with 28 of these currently being examined by an independent Planning Inspector. Under the Planning and Compulsory Purchase Act 2004 the Secretary of State has a broad range of powers available to intervene in the plan making process, including a power to take over the production of a plan.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:19:40.133Z","http://data.parliament.uk/resources/1132012/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132012/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have local plans; and what sanctions are available to his Department in relation to local authorities that do not have a local plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264310"
"http://data.parliament.uk/resources/1130538","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>As announced by the Secretary of State for the Department for Digital, Culture, Media and Sport on 12 June, we will shortly be consulting on proposals to simplify planning processes in England to support the rollout of 5G and further improve mobile coverage in rural areas.</p><p>Public Health England’s (PHE’s) Centre for Radiation, Chemical and Environmental Hazards takes the lead on public health matters associated with radiofrequency electromagnetic fields, or radio waves, used in telecommunications. Central to PHE advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). ICNIRP is formally recognised by the World Health Organization (WHO).</p><p>While a small increase in overall exposure to radio waves is possible when 5G is added to the existing network, the overall exposure is expected to remain low and well within the ICNIRP guidelines.</p><p>National planning policy sets out that applications for electronic communications equipment should be supported by a statement that self-certifies that when operational, ICNIRP guidelines will be met.</p>","North West Hampshire","Kit Malthouse","2019-06-12T14:05:50.433Z","http://data.parliament.uk/resources/1130538/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130538/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review planning requirements with regard to the rollout of 5G technology to ensure that safety concerns are taken into account.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261101"
