"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001923","Department of Health and Social Care","false","2018-11-12","<p>I met with the Head of Healthcare and other healthcare professionals on my visit to HMP Chelmsford.</p><p> </p><p>During my visit to Ashworth High Security Hospital earlier this year I met with providers responsible for delivering healthcare services at HMP Liverpool.</p>","Thurrock","Jackie Doyle-Price","188122","2018-11-12T15:46:31.657Z","http://data.parliament.uk/resources/1001923/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1001923/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Chelmsford Prison: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183583 on Health Service: Prisons, whether the Under-Secretary of State for Health met healthcare professionals on her visits to HMP Chelmsford.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188121"
"http://data.parliament.uk/resources/1001924","Department of Health and Social Care","false","2018-11-12","<p>I met with the Head of Healthcare and other healthcare professionals on my visit to HMP Chelmsford.</p><p> </p><p>During my visit to Ashworth High Security Hospital earlier this year I met with providers responsible for delivering healthcare services at HMP Liverpool.</p>","Thurrock","Jackie Doyle-Price","188121","2018-11-12T15:46:31.703Z","http://data.parliament.uk/resources/1001924/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1001924/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Liverpool Prison: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October to Question 183513 on Health Services: Prisons, where the Under-Secretary of State for Health met the providers who are responsible for healthcare services at HMP Liverpool.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188122"
"http://data.parliament.uk/resources/1001938","Ministry of Defence","false","2018-11-12","<p>Our regional analyses do not provide a breakdown on whether defence spending relates to resource or capital expenditure.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:51:00.293Z","http://data.parliament.uk/resources/1001938/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001938/answer",,,"11","Defence","Defence","2018-11-05","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 907182 on Defence: Scotland, if he will estimate the total defence spending by (a) current and (b) capital expenditure in Scotland in each year for which information is available since 2010-11.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","188235"
"http://data.parliament.uk/resources/1001940","Ministry of Defence","false","2018-11-12","<p>The budgetary structure of the Ministry of Defence does not show separately the costs of the three individual Armed Services. This is because large parts of the Armed Services operate as fully integrated joint organisations in which elements from the Navy, Army and Air Force work closely together and share land, buildings and facilities, and sometimes equipment. The attached table shows expenditure with Scottish industry broken down by industry group.</p><p> </p><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2018-11-12T16:00:51.53Z","http://data.parliament.uk/resources/1001940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001940/answer","Department's Expenditure UIN 188236.docx","Defence Scotland","11","Defence","Defence","2018-11-05","Defence Equipment: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 907182 on Defence: Scotland, how much of the £1.592 billion of his Department's expenditure in 2016-17 was spent on (a) maritime, (b) land and (c) air equipment.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","188236"
"http://data.parliament.uk/resources/1001941","Foreign and Commonwealth Office","false","2018-11-12","<p>We believe the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing a nuclear-armed Iran and we are determined to see it maintained for as long as Iran complies with it. The deal is a critical agreement that makes the world a safer place and it is working; Iran remains constrained by the strict nuclear limits in the deal and the International Atomic Energy Agency (IAEA) retains unprecedented access to monitor and verify Iran's activities. IAEA reports continue to confirm that Iran is adhering to the nuclear limits in the JCPoA.</p><p>As set out in my Written Ministerial Statement to Parliament on Monday 5 November, we have been clear with the US about our determination to preserve the JCPoA, and the fact that this is driven by our national security interests. The UK is working with France and Germany on a Special Purpose Vehicle (SPV) to enable continued sanctions relief to reach Iran, and to allow for European exporters and importers to trade in compliance with EU and UN sanctions.</p><p>In parallel to our work with partners to maintain the JCPoA, we continue to take steps with our partners against the Islamic Revolutionary Guard Corps destabilising behaviour across the region and to hold Iran to account on human rights, including its treatment of British-Iranians detained in Iran.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T16:00:39.497Z","http://data.parliament.uk/resources/1001941/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1001941/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the sustainability of the Joint Comprehensive Plan of Action with Iran.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187993"
"http://data.parliament.uk/resources/1001942","Foreign and Commonwealth Office","false","2018-11-12","<p>We are deeply concerned by the ongoing ‎violence across Nigeria and the devastating impact it has had on affected communities. It is essential that both the Federal and State Governments in Nigeria address the drivers of conflict by working to develop solutions that meet the needs of all the communities affected. The UK and Nigeria have a security and defence partnership, signed during the Prime Minister's visit. We support the Nigerian authorities in improving security and in order to enable economic growth. The UK is also providing humanitarian and development aid to Nigeria, investing over £300 million over the next five years.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-12T16:01:54.43Z","http://data.parliament.uk/resources/1001942/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1001942/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the north of Nigeria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187994"
"http://data.parliament.uk/resources/1001943","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK position on this matter is long-standing and well-known to the US Administration. We believe it diminishes the prospect for positive change in Cuba and we consider it to be counter-productive and damaging, including to UK interests. It is right that the UK has again voted in support of the Cuban resolution at this year's UN General Assembly on 1 November.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:17:35.113Z","http://data.parliament.uk/resources/1001943/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1001943/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Cuba: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his counterparts in the US Administration on the US trade embargo of Cuba.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187995"
"http://data.parliament.uk/resources/1001960","Department for Transport","false","2018-11-12","<p>The UK will continue to offer a quality and attractive flag for shipping companies and we expect to see the Red Ensign flying not only in UK ports but around the world.</p>","Epsom and Ewell","Chris Grayling",,"2018-11-12T13:31:04.523Z","http://data.parliament.uk/resources/1001960/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1001960/answer",,,"27","Transport","Transport","2018-11-05","Ports: Flags","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to ensure that the Red Ensign is flown at British ports after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","188010"
"http://data.parliament.uk/resources/1001963","Ministry of Defence","false","2018-11-12","<p>The Mine Countermeasures and Hydrographic Capability project is investigating the use of autonomous systems to deliver the Royal Navy's future Mine Counter Measures capability.</p><p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question 184916 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew",,"2018-11-12T16:00:02.227Z","http://data.parliament.uk/resources/1001963/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001963/answer","Hansard Extract 184916.docx","Minesweepers","11","Defence","Defence","2018-11-05","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the Royal Navy’s autonomous mine warfare capabilities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188247"
"http://data.parliament.uk/resources/1001971","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines for all livestock sectors remain available in the event of the UK leaving the EU without a deal.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-11-12T15:04:37.89Z","http://data.parliament.uk/resources/1001971/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1001971/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which farming sectors his Department has identified as most at risk from a potential shortage of veterinary medicines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187985"
