"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1378288","Ministry of Defence","false","2021-11-15","<p>The carrier strike group has not only visited and worked with over 44 nations on its tour, but has had visits from 63 Ministers. It is great convenor and a great presence that, made in Britain, definitely does go around the world showing that Britain can do both soft and hard power, and do it with quality.</p>","Wyre and Preston North","Mr Ben Wallace","904140","2021-11-15T17:10:12.66Z","http://data.parliament.uk/resources/1378288/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1378288/answer",,,,,"11","Defence","Defence","2021-11-15","Warships: Deployment","1","House of Commons","What assessment his Department has made of the effectiveness of Carrier Strike Group’s ongoing deployment.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904139"
"http://data.parliament.uk/resources/1378289","Ministry of Defence","false","2021-11-15","<p>The Ministry of Defence (MOD) promotes lifelong learning.</p><p> </p><p>Eligible Service personnel and veterans can access three schemes which can help individuals pursue their personal and professional development through education, both during their Service and, for two of the schemes, up to ten years after discharge.</p><p> </p><p>In 2019, the MOD introduced Holistic Transition support, building on the highly successful Career Transition Partnership, which has provided employment support and job finding services for the last 20 years.</p>","Aldershot","Leo Docherty",,"2021-11-15T17:23:56.687Z","http://data.parliament.uk/resources/1378289/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1378289/answer",,,,,"11","Defence","Defence","2021-11-15","Veterans: Education and Training","1","House of Commons","What progress his Department has made on supporting education and reskilling opportunities for former service personnel.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","904141"
"http://data.parliament.uk/resources/1378290","Ministry of Defence","false","2021-12-08","<p>Defence’s budget is growing year on year over the spending review period. We received a record settlement for Defence in 2020 of £16.5 billion. From 2019-20, the total Defence budget’s annual growth is 1.5% in real terms, with CDEL increasing from £10.3 billion in 2019-20 to £16.2 billion in 2024-25, and RDEL increasing from £30.6 billion to £32.4 billion.</p><p>This year Defence also received over £2 billion additional funding for running costs to counteract costs arising from the Health and Social Care Levy and expected increases in inflation in the wider economy.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2021-12-08T12:45:15.97Z","http://data.parliament.uk/resources/1378290/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1378290/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1378290/answer/previousversion/32245","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-11-15","Armed Forces: Public Expenditure","1","House of Commons","What assessment he has made of the impact on armed forces personnel and their families of the decrease in average annual real-term growth from 2021 to 2025 in day-to-day spending of his Department, as a result of the Autumn Budget and Spending Review 2021.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","904142"
"http://data.parliament.uk/resources/1378291","Ministry of Defence","false","2021-11-15","<p>We monitor our carbon emissions from UK military activities and publish them in our Annual Report.</p><p>The Climate Change and Sustainability Strategic Approach we published in March 2021 sets out our route to making Defence more sustainable and reducing emissions.</p>","Horsham","Jeremy Quin",,"2021-11-15T16:55:57.377Z","http://data.parliament.uk/resources/1378291/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1378291/answer",,,,,"11","Defence","Defence","2021-11-15","Armed Forces: Carbon Emissions","1","House of Commons","What steps his Department is taking to (a) monitor and (b) reduce carbon emissions from UK military activities.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","904143"
"http://data.parliament.uk/resources/1378292","Ministry of Defence","false","2021-11-15","<p>Last year the Ministry of Defence invested over £20 billion in industry and commerce across the UK directly and indirectly supporting many thousands of jobs.</p>","Horsham","Jeremy Quin",,"2021-11-15T16:56:29.26Z","http://data.parliament.uk/resources/1378292/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1378292/answer",,,,,"11","Defence","Defence","2021-11-15","Defence: Employment","1","House of Commons","What steps his Department is taking to support defence jobs throughout the UK.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","904144"
"http://data.parliament.uk/resources/1378293","Ministry of Defence","false","2021-11-15","<p>The total strength of the Armed Forces is 168,880.</p>","Wells","James Heappey",,"2021-11-15T17:41:11.88Z","http://data.parliament.uk/resources/1378293/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1378293/answer",,,,,"11","Defence","Defence","2021-11-15","Armed Forces","1","House of Commons","What recent assessment he has made of the strength of the armed forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","904145"
"http://data.parliament.uk/resources/1378364","Foreign, Commonwealth and Development Office","false","2021-11-23","<p>Following President Biden's 14 April announcement that US troops would withdraw, the North Atlantic Treaty Organisation (NATO) came up against the hard reality that it could not continue the mission without the US. The UK worked intensively with the US and NATO Allies, both on military and civilian channels to ensure an orderly and co-ordinated withdrawal of NATO troops from Afghanistan.</p>","Braintree","James Cleverly",,"2021-11-23T17:40:58.5Z","http://data.parliament.uk/resources/1378364/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1378364/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the (a) appropriateness of the timing and (b) adequacy of the management of the US withdrawal of troops from Afghanistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74980"
"http://data.parliament.uk/resources/1378368","Treasury","false","2021-11-19","<p>The FCA has published research on cash acceptance by small and medium-sized enterprises (SMEs), which found that the primary motivation for accepting cash is to provide customers with choice. While it remains the individual retailer’s choice as to whether to accept or decline any form of payment, including cash or card, nearly all (98%) of surveyed businesses stated they would never turn away a customer if they needed to pay by cash.</p><p> </p><p>Nonetheless, the Government recognises that the ability to transact in cash remains important to millions of people across the UK and has committed to legislating to protect access to cash.</p><p> </p><p>Throughout the Covid-19 pandemic, the Government has worked closely with the financial regulators to ensure firms maintain branch access for essential services, while balancing the needs of their customers with the safety and welfare of staff. The vast majority of people have continued to have access to cash during the pandemic.</p><p> </p><p>The Government recently consulted on legislative proposals to make sure people only need to travel a reasonable distance to pay in or take out cash. The Government’s proposals stand to support the continued use of cash in people’s daily lives and to help local businesses to continue accepting cash by ensuring access to deposit facilities.</p><p> </p><p>The Government also made legislative changes to support the widespread offering of cashback without a purchase by shops and other businesses as part of the Financial Services Act 2021. Cashback without a purchase has the potential to play an important role in the UK’s cash infrastructure. The financial services industry is already seeking to take advantage of the changes to the law for the benefit of cash users; working with retailers to roll out new services to local communities.</p>","Salisbury","John Glen",,"2021-11-19T16:04:16.597Z","http://data.parliament.uk/resources/1378368/answer","Biography information for John Glen","http://data.parliament.uk/resources/1378368/answer",,,,,"14","Treasury","Treasury","2021-11-15","Money: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that businesses accept cash as a method of payment for goods during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74981"
"http://data.parliament.uk/resources/1378369","Department for Digital, Culture, Media and Sport","false","2021-11-23","<p>Preventing children’s exposure to harmful material is a priority for the government. Under our proposals in the Online Safety Bill, social media companies will be required to assess the risks of children being exposed to harmful content on their services and implement effective safety measures to protect them. They will also have to ensure that only children who are old enough are able to access their service.</p><p>The government continues to engage with a wide range of stakeholders as the Bill goes through pre-legislative scrutiny. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">Gov.uk</a> website.</p>","Croydon South","Chris Philp",,"2021-11-23T14:06:18.707Z","http://data.parliament.uk/resources/1378369/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1378369/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-15","Social Media: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with social media companies on preventing the exposure of underage children to harmful material.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74982"
"http://data.parliament.uk/resources/1378371","Department for Business, Energy and Industrial Strategy","false","2021-11-24","<p>The Government’s Net Zero Strategy is a strategy for the whole of the UK.</p><p> </p><p>The Government is supporting up to 440,000 jobs across net zero industries in 2030, contributing towards a pivot to a greener economy which could support 2 million jobs in green sectors or by greening existing sectors. The Government is working with business to grow green industries and supply chains and support green skills in the UK, whilst also ensuring our resilience to international changes in supply chains.</p><p> </p><p>The map on page 331 of the Net Zero Strategy highlights the potential locations of these opportunities, including in Northern Ireland.</p>","Chelsea and Fulham","Greg Hands",,"2021-11-24T12:18:13.173Z","http://data.parliament.uk/resources/1378371/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1378371/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-15","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Northern Ireland will be included in the distribution of employment in the creation of two million green jobs under the Green Jobs Task Force.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74984"
