"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003650","Department of Health and Social Care","false","2018-11-20","<p>The United Kingdom Five Year Antimicrobial Resistance Strategy (2013-18) contained a commitment to assess the effectiveness of its implementation plan at the end of the five-year period. The Department commissioned the London School of Hygiene and Tropical Medicine to undertake a full evaluation of the strategy’s implementation.</p><p> </p><p>The evaluation is nearing completion. A final draft report will be submitted to the Department shortly and will be sent out for independent peer-review. The completed report will be put in the public domain next year.</p>","Winchester","Steve Brine",,"2018-11-20T11:27:51.39Z","http://data.parliament.uk/resources/1003650/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003650/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 6.10 of the UK Five Year Antimicrobial Resistance Strategy 2013 to 2018, published in September 2013, when he plans to publish the evaluation report.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","189732"
"http://data.parliament.uk/resources/999206","Department of Health and Social Care","false","2018-11-09","<p>The Government is committed to improving the use of diagnostic tools and tests in support of our ambitions on antimicrobial resistance (AMR). NHS England leads a programme of work focused on diagnostics and AMR. As part of this programme, it established the United Kingdom AMR Diagnostic Collaborative (UK ADC).</p><p> </p><p>The UK ADC is working with system partners to support clinical decision making and appropriate prescribing of antibiotics. This work includes clarity about which tests should be undertaken along with system alignment around available quality standards.</p><p> </p><p>Whilst we recognise the challenges presented by the lack of clinical trial data for rapid diagnostic testing, the United Kingdom’s upcoming five-year national action plan on AMR will include actions to address these challenges and support the uptake of rapid diagnostics.</p><p> </p><p>The UK ADC is also undertaking a focussed piece of work with key partners to gain a system wide understanding of current practice relating to the blood culture pathway which will enable the UK ADC and key partners to develop mechanisms to improve services.</p><p> </p>","Winchester","Steve Brine","186350","2018-11-09T10:23:33.277Z","http://data.parliament.uk/resources/999206/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/999206/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-31","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of the use of pilot programmes to demonstrate the value of rapid diagnostics in tackling antimicrobial resistance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","186348"
"http://data.parliament.uk/resources/997217","Department of Health and Social Care","false","2018-11-06","<p>Infection prevention and control will remain a key pillar of the United Kingdom’s upcoming five-year national action plan on antimicrobial resistance.</p><p> </p><p>NHS Improvement, who lead on infection prevention and control, has included a hand hygiene monitoring and compliance workstream in its current work programme.</p><p> </p><p>NHS Improvement has undertaken a rapid review of evidence on the use of electronic monitoring devices across the National Health Service to determine hand hygiene compliance. The technology used in some trusts is currently reliant on local data infrastructure and many existing systems would not be able to support it.</p>","Winchester","Steve Brine",,"2018-11-06T15:31:20.87Z","http://data.parliament.uk/resources/997217/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997217/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-29","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 March 2018 to Question 132264 on Antibiotics: Drug Resistance, whether his Department has made an assessment of the potential merits of including (a) the latest electronic technology to reduce hospital infections  and (b) other best practice on hand hygiene compliance in the prevention strand of the new antimicrobial resistance strategy.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","185000"
"http://data.parliament.uk/resources/937622","Department of Health and Social Care","false","2018-07-12","<p>The Small Business Research Initiative competition is funded by a Department of Health and Social Care non-Official Development Assistance budget. Research specifically on Tuberculosis (TB) pathogens was deprioritised for this competition as there are established global funds targeting the development of new treatments for TB.</p><p> </p><p>The United Kingdom is contributing to a reduction in drug resistant TB by implementing the Collaborative TB Strategy for England, which parallels and integrates with the aims and actions of the UK Antimicrobial Resistance strategy.</p>","Winchester","Steve Brine",,"2018-07-12T11:45:18.94Z","http://data.parliament.uk/resources/937622/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/937622/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason Tuberculosis was excluded from the scope of  the £10 million Small Business Research Initiative competition on antimicrobial resistance in humans.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162105"
"http://data.parliament.uk/resources/934242","Department of Health and Social Care","false","2018-07-06","<p>Public Health England does not hold umbrella data on all antimicrobial and antibiotic-resistant diseases in England as there are over 100 antimicrobial drugs in use and a large number of bacteria, fungi and viruses that could show resistance to one or more of them. Data on specific bug/drug combinations are available in the attached table: Number of cases of antimicrobial/antibiotic resistant infections identified in specific drug combinations.</p>","Winchester","Steve Brine",,"2018-07-06T13:31:18.467Z","http://data.parliament.uk/resources/934242/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/934242/answer","Table_PQ160097.pdf","PQ160097 attached table","17","Health and Social Care","Health and Social Care","2018-07-03","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on the number of patients diagnosed with (a) antimicrobial- and (b) antibiotic-resistant diseases in England in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","160097"
"http://data.parliament.uk/resources/932802","Department of Health and Social Care","false","2018-07-09","<p>The Government’s Five Year Antimicrobial Resistance (AMR) Strategy 2013-18 recognised the importance of making better use of existing and new rapid diagnostics to optimise the use of antimicrobials.</p><p> </p><p>NHS England leads a programme of work to ensure that we have patient focused diagnostics that support clinical decision making and delivery of the Government’s ambitions on AMR. A new United Kingdom AMR diagnostic collaborative, led by NHS England, aims to provide clarity about which tests should be undertaken and in which setting.</p><p> </p><p>The National Institute for Health and Care Excellence is developing a series of short syndrome-specific clinical guidelines to support clinicians to diagnose and treat common infections utilising the latest data and evidence.</p><p> </p><p>In the last five years the UK has seen unprecedented research collaboration and investment aimed at tackling AMR nationally and internationally; diagnostics continue to be a priority theme for research.</p>","Winchester","Steve Brine","159022","2018-07-09T14:43:16.213Z","http://data.parliament.uk/resources/932802/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/932802/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-29","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the expanded use of diagnostic techniques to tackle antimicrobial resistance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","159021"
"http://data.parliament.uk/resources/932803","Department of Health and Social Care","false","2018-07-09","<p>The Government’s Five Year Antimicrobial Resistance (AMR) Strategy 2013-18 recognised the importance of making better use of existing and new rapid diagnostics to optimise the use of antimicrobials.</p><p> </p><p>NHS England leads a programme of work to ensure that we have patient focused diagnostics that support clinical decision making and delivery of the Government’s ambitions on AMR. A new United Kingdom AMR diagnostic collaborative, led by NHS England, aims to provide clarity about which tests should be undertaken and in which setting.</p><p> </p><p>The National Institute for Health and Care Excellence is developing a series of short syndrome-specific clinical guidelines to support clinicians to diagnose and treat common infections utilising the latest data and evidence.</p><p> </p><p>In the last five years the UK has seen unprecedented research collaboration and investment aimed at tackling AMR nationally and internationally; diagnostics continue to be a priority theme for research.</p>","Winchester","Steve Brine","159021","2018-07-09T14:43:16.277Z","http://data.parliament.uk/resources/932803/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/932803/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-29","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission research into the expanded use of diagnostic techniques to tackle antimicrobial resistance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","159022"
"http://data.parliament.uk/resources/917374","Department of Health and Social Care","false","2018-06-13","<p>The United Kingdom has taken a strong global leadership role in the course of the current Antimicrobial Resistance (AMR) Strategy 2013-2018. This includes advocating for sustained political commitment and financial investment at the highest levels of multilateral fora including the European Union, the G7 and the G20. The UK also continues to provide support to the World Health Organization (WHO), the Food and Agriculture Organisation and the World Organisation for Animal Health, challenging them and other United Nations agencies and international organisations to deliver an ambitious, robust and joined-up response which aligns with the 2030 Sustainable Development Agenda and the Global Action Plan on AMR.</p><p> </p><p>The UK was instrumental in drafting and gaining support for a UN political declaration on AMR, which was agreed by 193 UN member states at the UN General Assembly in September 2016. Alongside this political agreement, the UK co-hosted a side event where over £600 million was committed by countries for AMR research and development. To ensure progress of the 2016 UN Resolution, the Interagency Coordination Group (IACG) on AMR was established, with the UK’s Chief Medical Officer, providing pivotal momentum as an expert member and co-convener in her independent capacity. The IACG is due to report to the UN Secretary General in summer 2019.</p><p> </p><p>Since the beginning of the current strategy in 2013, the UK Government has committed over £615 million in delivering domestic and international programmes to tackle AMR, including the Fleming Fund (£265 million) and the Global AMR Innovation Fund (£50 million). These programmes focus on supporting low- and middle-income countries to combat AMR in humans, animals and the environment `by supporting countries to implement comprehensive AMR National Action Plans and by leveraging investment and expertise from around the world. The Department also works with its executive agencies to combat AMR at the global level. For instance, Public Health England provides specialist training programmes internationally and is on the steering group of the WHO-hosted Global AMR Surveillance System.</p><p> </p><p>The UK also continues to work with international agencies to ensure we effectively manage the risks of AMR in the environment. For instance, the UK worked with EU partners to develop the ‘AMR in the environment’ resolution at the UN Environment Assembly in December 2017.</p>","Winchester","Steve Brine",,"2018-06-13T11:26:04.58Z","http://data.parliament.uk/resources/917374/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/917374/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-05","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the UK takes a global leadership role in tackling antimicrobial resistance.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","149916"
"http://data.parliament.uk/resources/917196","Department of Health and Social Care","false","2018-06-07","<p>Work is underway across Government, the devolved administrations and a wide range of stakeholders to develop a refreshed United Kingdom antimicrobial resistance strategy. Publication is planned by the end of the year.</p>","Winchester","Steve Brine",,"2018-06-07T15:29:29.75Z","http://data.parliament.uk/resources/917196/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/917196/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-04","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the publication of an updated five year antimicrobial resistance strategy.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","149598"
"http://data.parliament.uk/resources/909450","Department of Health and Social Care","false","2018-06-04","<p>Public Health England (PHE) has developed a number of initiatives which support the Government’s ambition to halve inappropriate prescribing of antibiotics by 2020.</p><p> </p><p>PHE launched a major new national campaign, ‘Keep Antibiotics Working’, in October 2017 following a successful pilot in the North West, to alert the general public to the issue of antibiotic resistance, with the aim of reducing patient pressure on general practitioners to prescribe. The mass-media campaign targets all adults with a focus on groups most likely to use antibiotics: older adults and women aged 20-45 years old, who typically have primary responsibility for family health as younger children are heavy users of antibiotics. The campaign is advertised through a numbers of mediums including television, radio and social media. There is also extensive partner support from health care professionals and local authorities in local communities.</p><p> </p><p>The United Kingdom-wide Antibiotic Guardian campaign, now in its fourth year, aims to stimulate behaviour change and increase engagement to tackle antimicrobial resistance by healthcare professionals and engaged members of the public.</p>","Winchester","Steve Brine",,"2018-06-04T14:16:00.747Z","http://data.parliament.uk/resources/909450/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/909450/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-22","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase public awareness of antimicrobial resistance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","146974"
