"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49627","Attorney General","false","2014-05-08","<p>I have had no specific discussions with the Crown Prosecution Service about pre-signing of abortion forms by the 67 doctors.</p>","Beaconsfield","Mr Dominic Grieve","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49627/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-05-02","1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service about the 67 doctors who are accused of pre-signing abortion referral (HSA1) certificates.","false","Biography information for Sir Julian Brazier","Canterbury","Mr Julian Brazier","197700"
"http://data.parliament.uk/resources/49368","Attorney General","false","2014-05-08","<p>I have had no recent specific discussions with the Crown Prosecution Service (CPS) about the pre-signing of abortion forms. I am aware, though, that the CPS has had discussions with the Department of Health on this and I await the outcome of these.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49368/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-04-30","1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service about the pre-signing of abortion forms.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","197309"
"http://data.parliament.uk/resources/46439","Attorney General","false","2014-04-07","<p>I have done so today.</p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46439/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, when he expects to answer question No. 191801 tabled by the Rt hon. Member for Leeds Central on 12 March 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194895"
"http://data.parliament.uk/resources/46440","Attorney General","false","2014-04-07","<p>The Crown Prosecution Service (CPS) has mandatory training for all prosecutors on cybercrime and specific training for prosecutors on offences under the Computer Misuse Act 1990. This supports guidance for prosecutors on the range of offences which can be committed through the use of cyber technology.</p><p>In addition, the CPS will soon be introducing new consolidated guidance for prosecutors on cyber-offending and a new package of e-learning for prosecutors in relation to cybercrime which will cover: digital evidence gathering; online grooming; online fraud; and, social media.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46440/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the cyber security crime skills of staff of the Crown Prosecution Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","194951"
"http://data.parliament.uk/resources/44621","Attorney General","false","2014-03-31","<p>I refer the Hon. Member to the answer given to him by the Minister for the Cabinet Office on the 26th March 2014 (Official Report, Col 300W).</p>","Beaconsfield","Mr Dominic Grieve","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44621/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-03-24","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193381"
"http://data.parliament.uk/resources/43930","Attorney General","false","2014-03-26","<p>I neither advised on the content of, nor approved, the letter that was sent by the Crown Prosecution Service to members of the independent Bar about action against cuts to legal aid. I was however aware that the letter was to be sent. </p><p> I have said on more than one occasion that there is no justification for barristers failing to honour their professional obligations to the CPS because there is no dispute with the CPS about the level of prosecution fees. It was perfectly proper for the CPS to send this letter reminding barristers of these obligations.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43930/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 17 March 2014, Official Report, column 370W, on legal profession: industrial disputes, whether he (a) advised on the content of and (b) approved the letter that the Director of Public Prosecutions sent to members of the Independent Bar on action against cuts to legal aid.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192879"
"http://data.parliament.uk/resources/43330","Attorney General","false","2014-03-26","<p> </p><p> </p><p>This case raises issues of constitutional significance, including upholding Parliament's intentions for the Freedom of Information regime and the Government's ability to protect information in the public interest. Litigation initiated by <em>The Guardian</em> newspaper has taken place over a four year period including hearings in the Upper Tribunal, the High Court, and the Court of Appeal. Eight government departments have had to work together on the Government's response, at a total cost of £274,481.16 (exc VAT). These costs encompass all costs billed by the Treasury Solicitor, including Counsels' fees and disbursements. If we are successful in the next stage of legal proceedings the Government would seek to recover a substantial proportion of these costs from the Guardian.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43330/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-03-17","1","House of Commons","To ask the Attorney General, what the total cost to his Department has been of challenging the decision of the Information Commissioner on the publication of letters from HRH the Prince of Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","192074"
"http://data.parliament.uk/resources/42684","Attorney General","false","2014-04-07","<p>The Law Officers' Departments have been actively reducing their estate running costs since 2010 in line with Government policy and have already made significant savings.</p><p>The Crown Prosecution Service (CPS) estate rationalisation programme began in 2009 and is set to be completed in 2016, with most of the leases on empty property having expired by then. This programme has already led to a reduction in expenditure and increased efficiency. The Crown Prosecution Service (CPS) has paid £320,178.38 in property business rates in the current financial year on the properties which are currently recorded as vacant on the ePIMS database as at 14 March 2014. The costs figure has been produced by DTZ who are CPS' managing agents and has not yet been audited.</p><p>The Treasury Solicitor's Department owns a lease on a building which has some vacant space. This building attracts full business rates in the current financial year. This lease is due to expire in 2016. The estimated business rates for the vacant proportion of the property for 2013/14 are £59 372.71</p><p>The remaining Law Officers' Departments do not have any vacant properties.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/42684/answer","Biography information for Mr Dominic Grieve","88",,,"2014-03-12","1","House of Commons","To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191801"
"http://data.parliament.uk/resources/41377","Attorney General","false","2014-03-26","<p>I was first made aware of the existence of the administrative scheme for on-the-runs when in opposition.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/41377/answer","Biography information for Mr Dominic Grieve","88",,,"2014-03-05","1","House of Commons","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190834"
