"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z","http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/93632","Ministry of Justice","false","2014-10-20","<p>Sentencing guidelines are issued by the independent Sentencing Council.</p>","Hemel Hempstead","Mike Penning",,"2014-10-20T16:28:12.0396747Z","http://data.parliament.uk/resources/93632/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93632/answer",,,"54","Justice","Justice","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to issue revised sentencing guidelines in respect of new offences of stalking.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","210707"
"http://data.parliament.uk/resources/93633","Home Office","false","2014-10-24","<p>We have no current plans to legislate on this issue. However, the Home Office consultation on strengthening the law on domestic abuse closed on 15 October. We are currently assessing the responses and we will consider all of the issues raised in order to determine next steps to offer the best possible protection for victims.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T16:48:34.9092378Z","http://data.parliament.uk/resources/93633/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93633/answer",,,"1","Home Office","Home Office","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to introduce legislative proposals for orders to place a positive obligation on (a) serial stalkers and (b) domestic violence perpetrators.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","210708"
"http://data.parliament.uk/resources/93634","Ministry of Justice","false","2014-10-21","<p /> <p>The Government introduced new stalking laws in 2012 which should lead to increased action against the number of stalkers brought to justice. In 2013-14, 743 prosecutions were commenced under the new stalking legislation. This is a significant increase from 2012-13 and shows that the legislation is starting to take effect. There has also been an increase in the number of convictions and numbers sentenced, under the new law, including an increasing number of custodial sentences. We will continue to keep the legislation, including sentencing outcomes, under review. Within the statutory limits set by Parliament, sentencing in individual cases is a matter for the courts.</p>","Hemel Hempstead","Mike Penning",,"2014-10-21T09:25:56.1848268Z","http://data.parliament.uk/resources/93634/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93634/answer",,,"54","Justice","Justice","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to review sentences handed down to people convicted of stalking.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","210709"
"http://data.parliament.uk/resources/93635","Ministry of Justice","false","2014-10-21","<p>We have no current plans to develop a specific intervention aimed at this offending group.</p><p /> <p>NOMS commissioning strategy focuses investment on higher risk/harm groups of offenders with whom interventions have a proven impact. Stalkers are a comparatively small group within the offending population with a broad range of offending behaviours which may have different underlying motives or risk factors. The needs of offenders convicted of offences involving stalking behaviour can in some cases be addressed through existing accredited offending behaviour programmes, for example, the Building Better Relationships programme or a Sex Offender Treatment Programme. Additionally, there may be opportunities to address risk and needs through one-to-one work.</p><p /> <p>NOMS Commissioners continually bear in mind the need to examine the needs of particular offender sub groups. If it becomes apparent that there is any discrete and significant subgroup of offenders with specific needs that are not met by existing provision, our commissioning strategy will change.</p><p /> <p> </p><p /> <p> </p><p />","South West Bedfordshire","Andrew Selous",,"2014-10-21T13:37:48.1627671Z","http://data.parliament.uk/resources/93635/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93635/answer",,,"54","Justice","Justice","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to develop programmes for perpetrators of stalking in (a) the community and (b) custody.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","210770"
"http://data.parliament.uk/resources/62368","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>The number of offenders cautioned and defendants proceeded against at magistrates' courts and found guilty and sentenced at all courts under Sections 2A and 4A of the Protection from Harassment Act 1997, in England and Wales, from 2012 to 2013 (the latest data available), can be viewed in the table. These offences came into force in November 2012.</p><table><tbody><tr><td colspan="5">Offenders cautioned and defendants proceeded against at magistrates' court, found guilty and sentenced at all courts for 'stalking' offences, England and Wales, 2012 to 2013 <sup>(1)(2)(3)</sup></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Statute</td><td>Offence</td><td> </td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="14">Protection from Harassment Act 1997, S.2A</td><td rowspan="14">Pursue course of conduct in breach of S.1(1) which amounts to stalking.</td><td>Cautions</td><td>-</td><td>32</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>Proceeded against</td><td>8</td><td>293</td></tr><tr><td>Found guilty</td><td>2</td><td>196</td></tr><tr><td>Sentenced</td><td>2</td><td>192</td></tr><tr><td>of which</td><td> </td><td> </td></tr><tr><td>Absolute discharge</td><td>-</td><td>-</td></tr><tr><td>Conditional discharge</td><td>1</td><td>16</td></tr><tr><td>Fine</td><td>1</td><td>15</td></tr><tr><td>Community sentence</td><td>-</td><td>80</td></tr><tr><td>Suspended sentence</td><td>-</td><td>41</td></tr><tr><td>Immediate custody</td><td>-</td><td>35</td></tr><tr><td>Otherwise dealt with <sup>(4)</sup></td><td>-</td><td>5</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="14">Protection from Harassment Act 1997, S.4A</td><td rowspan="14">Stalking involving fear of violence and involving serious alarm/distress</td><td>Cautions</td><td>-</td><td>7</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>Proceeded against</td><td>-</td><td>154</td></tr><tr><td>Found guilty</td><td>-</td><td>53</td></tr><tr><td>Sentenced</td><td>-</td><td>42</td></tr><tr><td>of which</td><td> </td><td> </td></tr><tr><td>Absolute discharge</td><td>-</td><td>-</td></tr><tr><td>Conditional discharge</td><td>-</td><td>2</td></tr><tr><td>Fine</td><td>-</td><td>-</td></tr><tr><td>Community sentence</td><td>-</td><td>10</td></tr><tr><td>Suspended sentence</td><td>-</td><td>14</td></tr><tr><td>Immediate custody</td><td>-</td><td>14</td></tr><tr><td>Otherwise dealt with</td><td>-</td><td>2</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>'-' = Nil</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been cautioned for or found guilty of two or more offences it is the offence for which the heaviest penalty is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(3) The number of offenders sentenced can differ from those found guilty as it may be the case that a defendant found guilty in a particular year, and committed for sentence at the Crown Court, may be sentenced in the following year.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4">(4) The category Otherwise Dealt With (ODW) includes: one day in police cells; disqualification order; restraining order; confiscation order; travel restriction order; disqualification from driving; recommendation for deportation; and other miscellaneous disposals.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>NB Offences introduced 25 November 2012</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2">Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td></tr><tr><td>Ref: PQs 201066</td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-24T16:28:30.3848979Z","http://data.parliament.uk/resources/62368/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/62368/answer",,,"54","Justice","Justice","2014-06-17","Stalking","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) prosecuted for, (b) convicted of, (c) cautioned for and (d) given a non-custodial sentence for each of the stalking offences in Sections 2A and 4A of the Protection from Harassment Act 1997 in 2013.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201066"
"http://data.parliament.uk/resources/61173","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199866","2014-06-16T16:52:22.1491537Z","http://data.parliament.uk/resources/61173/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61173/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199865"
"http://data.parliament.uk/resources/61174","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199865","2014-06-16T16:52:22.2897762Z","http://data.parliament.uk/resources/61174/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61174/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harrassment Act 1997 in each police force in England and Wales since those sections came into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199866"
"http://data.parliament.uk/resources/61175","Attorney General","false","2014-06-17","<p>The Crown Prosecution Service (CPS)has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences, with emphasis on building a strong case, working closely with the police, appropriate charge selection, and engaging with victims throughout the legal process. The CPS maintains a central record of the number of prosecutors who have been trained to deal with stalking and harassment offences by way of the e-Learning courses.</p><p>The following data was extracted from the CPS HR Database and the online Prosecution College Database on 11 June 2014. The data is based on those barristers or solicitors who held a practising certificate in the relevant period and were employed by the CPS on 11 June 2014. The data covers the period 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) to 11 June 2014.The data includes only those lawyers who have completed either the Cyber Stalking or Stalking and harassment e-Learning courses, including the evaluation modules, as the database records e-Learning based on completion of all elements of the course.</p><p><strong>CPS Cyber Stalking and CPS Stalking &amp; Harassment Completions: Lawyers by CPS Area:</strong></p><table><tbody><tr><td><p><strong>Group</strong></p></td><td><p><strong>Area</strong></p></td><td><p><strong>Completions</strong></p></td></tr><tr><td><p><strong>Casework Divisions</strong></p></td><td><p> </p></td><td><p>99</p></td></tr><tr><td><p><strong>Head Quarters</strong></p></td><td><p> </p></td><td><p>15</p></td></tr><tr><td><p><strong>National Areas</strong></p></td><td><p>CPS Direct</p></td><td><p>268</p></td></tr><tr><td><p> </p></td><td><p>East Midlands</p></td><td><p>91</p></td></tr><tr><td><p> </p></td><td><p>East of England</p></td><td><p>81</p></td></tr><tr><td><p> </p></td><td><p>London</p></td><td><p>195</p></td></tr><tr><td><p> </p></td><td><p>Merseyside &amp; Cheshire</p></td><td><p>36</p></td></tr><tr><td><p> </p></td><td><p>North East</p></td><td><p>72</p></td></tr><tr><td><p> </p></td><td><p>North West</p></td><td><p>121</p></td></tr><tr><td><p> </p></td><td><p>South East</p></td><td><p>50</p></td></tr><tr><td><p> </p></td><td><p>South West</p></td><td><p>41</p></td></tr><tr><td><p> </p></td><td><p>Thames &amp; Chiltern</p></td><td><p>115</p></td></tr><tr><td><p> </p></td><td><p>Wales / Cymru</p></td><td><p>65</p></td></tr><tr><td><p> </p></td><td><p>Wessex</p></td><td><p>28</p></td></tr><tr><td><p> </p></td><td><p>West Midlands</p></td><td><p>55</p></td></tr><tr><td><p> </p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>108</p></td></tr><tr><td><p> </p></td><td><p>POCU</p></td><td><p>7</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>1,447</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:48:55.9227507Z","http://data.parliament.uk/resources/61175/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61175/answer",,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many Crown prosecution lawyers have been trained to deal with offences of stalking under sections 2A and 4A of the Protection from Harassment Act 1997, in each Crown Prosecution Service area; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199868"
"http://data.parliament.uk/resources/61176","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>I have been asked to reply on behalf of the Ministry of Justice.</p><p> </p><p>The most recent figures showing the number of defendants proceeded against at magistrates' courts and found guilty and sentenced to immediate custody for offences under Sections 2A and 4A of the Protection from Harassment Act 1997, in England and Wales, from 2012 to 2013 (the latest data available), can be viewed in the table.</p>","Kenilworth and Southam","Jeremy Wright","199967 ; 199968","2014-06-17T16:20:33.6622503Z","http://data.parliament.uk/resources/61176/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/61176/answer","199967-68-69 - Llwyd - Final Table.xls","199967-8-9 - Final table","54","Justice","Justice","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997 since November 2012.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199869"
