"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147421","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Generation capacity information for Northern Ireland can be found in the annual All-Island Generation Capacity Statement produced by the Transmission System Operators for Ireland and Northern Ireland, can be found at <a href="https://eur02.safelinks.protec" target="_blank">http://www.eirgridgroup.com/site-files/library/EirGrid/Generation_Capacity_Statement_2018.pdf</a></p><p> </p><p>Energy policy in Northern Ireland is largely a transferred (devolved) matter and therefore it would be for the Northern Ireland Department for the Economy to make strategic assessments of this nature.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:42:13.34Z","http://data.parliament.uk/resources/1147421/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147421/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Kilroot Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 September to Question 290725 on Kilroot Power Station, when she plans to undertake a strategic assessment of the asset life of individual power stations to assess future power generation requirements and strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292947"
"http://data.parliament.uk/resources/1147449","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Department for Business, Energy &amp; Industrial Strategy (BEIS) has not estimated how many tonnes of carbon dioxide emissions for electricity and heat generation have been displaced using renewable sources, as without renewable sources the mix of other sources would have differed.</p><p>Statistics on UK greenhouse gas (GHG) emissions are published annually by BEIS. The statistics are broken down by source sector.</p><p>Final statistics covering GHG emissions up to 2017 broken down by source sector can be found in table 3 of the publication: Final UK greenhouse gas emissions national statistics 1990-2017.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Ffinal-uk-greenhouse-gas-emissions-national-statistics-1990-2017&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251049777&amp;sdata=9w%2FM1qej9LjVcVEehSaGTOUemNH1adQ8j6ileLA7zmc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/final-uk-greenhouse-gas-emissions-national-statistics-1990-2017</a></p><p>Equivalent statistics for England, Scotland and Wales up to 2017 are available on the National Atmospheric Emissions Inventory (NAEI) website.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnaei.beis.gov.uk%2Freports%2Freports%3Freport_id%3D991&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251059766&amp;sdata=iQseFJNJXPXvlFpIbWGhQhrNj3SlXoPmkksbGZNcGa0%3D&amp;reserved=0" target="_blank">https://naei.beis.gov.uk/reports/reports?report_id=991</a></p><p>Provisional statistics covering carbon dioxide emissions up to 2018 broken down by source sector can be found in table 1 of the publication: Provisional UK greenhouse gas emissions national statistics 2018.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fprovisional-uk-greenhouse-gas-emissions-national-statistics-2018&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251059766&amp;sdata=HaeU3fCOxtrjSqO0QCsQyRY8KPYEsF292%2B9COFC1ZfM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/provisional-uk-greenhouse-gas-emissions-national-statistics-2018</a></p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T13:50:48.96Z","http://data.parliament.uk/resources/1147449/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147449/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147449/answer/previousversion/138012","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many tonnes of carbon dioxide were displaced by renewable (a) electricity and (b) heat generation in (i) the UK, (ii) England, (iii) Scotland and (iv) Wales in (A) 2016, (B) 2017 and (C) 2018.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292949"
"http://data.parliament.uk/resources/1147517","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>My rt. hon. Friend the Secretary of State will provide the timetable for the publication of the Energy White Paper in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:36:54.393Z","http://data.parliament.uk/resources/1147517/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the publication of the White Paper on energy policy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292952"
"http://data.parliament.uk/resources/1146979","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292285 ; 292286 ; 292287 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.16Z","http://data.parliament.uk/resources/1146979/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146979/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Keadby Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Keadby Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292284"
"http://data.parliament.uk/resources/1146980","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292286 ; 292287 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.223Z","http://data.parliament.uk/resources/1146980/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146980/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Damhead Creek Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Damhead Creek Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292285"
"http://data.parliament.uk/resources/1146981","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292285 ; 292287 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.27Z","http://data.parliament.uk/resources/1146981/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146981/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Castleford Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Castleford Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292286"
"http://data.parliament.uk/resources/1146982","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292285 ; 292286 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.347Z","http://data.parliament.uk/resources/1146982/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146982/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Barkantine Heat and Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Barkantine Heat and Power Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292287"
"http://data.parliament.uk/resources/1146983","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292285 ; 292286 ; 292287 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.393Z","http://data.parliament.uk/resources/1146983/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146983/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","West Burton Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of West Burton CCGT Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292288"
"http://data.parliament.uk/resources/1146984","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292285 ; 292286 ; 292287 ; 292288 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.44Z","http://data.parliament.uk/resources/1146984/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146984/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","South Humber Bank Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of South Humber Bank Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292289"
"http://data.parliament.uk/resources/1146985","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292285 ; 292286 ; 292287 ; 292288 ; 292289 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.503Z","http://data.parliament.uk/resources/1146985/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146985/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Corby Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Corby Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292290"
