"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671978","Department for Science, Innovation and Technology","false","2023-11-27","<p>The Online Safety Act, which received Royal Assent on 26 October, will bring in a new offence for intimate image abuse, which will criminalise the sharing of intimate images or films without consent.</p><p /> <p>Additionally, the government has committed to undertaking a review of pornography legislation, regulation and enforcement, which will assess whether the regulation of online pornography in the UK is fit for purpose in tackling exploitation and abuse.</p>","Meriden","Saqib Bhatti",,"2023-11-27T16:56:20.697Z",,"http://data.parliament.uk/resources/1671978/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1671978/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-21","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will bring forward legislative proposals to give people who feature in pornographic material the right to withdraw their consent to that material being (a) published and (b) distributed.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","2826"
"http://data.parliament.uk/resources/1643579","Department for Science, Innovation and Technology","false","2023-06-20","<p>The Online Safety Bill will ensure that companies protect children from online pornography, wherever it appears online. It will cover all online sites that offer pornography, including commercial pornography sites, social media platforms, video sharing platforms, forums and search engines. These companies will have to prevent children from accessing pornography, using measures such as age verification, or Ofcom will be able to bring enforcement action against them.</p>","Sutton and Cheam","Paul Scully",,"2023-06-20T09:22:45.803Z",,"http://data.parliament.uk/resources/1643579/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1643579/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-12","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential effectiveness of the Online Safety Bill in tackling online access to pornography by children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188881"
"http://data.parliament.uk/resources/1461160","Department for Digital, Culture, Media and Sport","false","2022-05-16","<p>The Government shares the concerns raised by the Council of Europe about the impact of children’s exposure to pornography online.</p><p>The Online Safety Bill provides protection for children from online pornography. Services in scope of the Bill that host or publish pornography, including pornography sites, social media, video sharing platforms and forums will be required to protect children from this content.</p><p>The Government continues to engage with international partners, including through multilateral organisations such as the Council of Europe, to lead global discussions and build consensus around our approaches to tackling online harms.</p><p> </p>","Croydon South","Chris Philp",,"2022-05-16T08:34:29.937Z",,"http://data.parliament.uk/resources/1461160/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1461160/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-10","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the debate entitled For an assessment of the means and provisions to combat children's exposure to pornographic content, which took place at the Council of Europe on 25 April 2022.","false","Biography information for John Howell","Henley","John Howell","148"
"http://data.parliament.uk/resources/1383860","Department for Digital, Culture, Media and Sport","false","2021-12-08","<p>The strongest protections in the draft Online Safety Bill are for children.</p><p>The draft Bill covers many the most visited pornography sites, social media platforms, video-sharing sites, forums and via search engines - thereby capturing many of the sites through which children access pornography. Under our proposals, companies in scope will need to put in place technologies such as age verification to prevent children accessing pornography or demonstrate that the approach they are taking delivers the same level of protection for children.</p><p>The Joint Committee scrutinising the Bill is expected to report by 10th December and the government will introduce the Bill as soon as possible thereafter.</p>","Croydon South","Chris Philp",,"2021-12-08T12:51:08.313Z",,"http://data.parliament.uk/resources/1383860/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1383860/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-01","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to prevent access to porn websites by school-age boys.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","85267"
"http://data.parliament.uk/resources/1313038","Department for Digital, Culture, Media and Sport","false","2021-05-17","<p>Protecting children is at the heart of our online harms agenda and wider government priorities. The strongest protections in the online safety legislation will be for children.</p><p><strong> </strong></p><p>Under our now-published draft Online Safety legislation, we expect companies to use age verification technologies to prevent children from accessing services which pose the highest risk of harm to children, such as online pornography.</p><p><strong> </strong></p><p>The online safety regime will capture both the most visited pornography sites and pornography on social media, therefore covering the vast majority of sites where children are most likely to be exposed to pornography. Social media platforms will need to put appropriate systems and processes in place to prevent children viewing pornography on their services.</p><p><strong> </strong></p><p>The draft Online Safety legislation will be subject to pre-legislative scrutiny in this session. We are also working closely with Ofcom to ensure that the implementation period, that will be necessary following passage of the legislation, is as short as possible.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-17T11:30:34.797Z",,"http://data.parliament.uk/resources/1313038/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1313038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-11","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to implement an age verification process for access to legal online pornography.","false","Biography information for Sir Sajid Javid","Bromsgrove","Sajid Javid","199"
"http://data.parliament.uk/resources/1287575","Department for Digital, Culture, Media and Sport","true","2021-03-01","<p><del class="ministerial">In negotiations with the EU, the UK proposed expanding a list of activities for Short Term Business Visitors to cover musicians, artists and their accompanying staff. This would have enabled musicians, artists and support staff to tour and perform in the EU without needing work-permits. I deeply regret that the EU rejected our proposals.There is scope to return to this issue in the future should the EU change its mind.</del></p><p><del class="ministerial">UK performers and artists are of course still able to tour and perform in the EU, and vice versa. However, they will be required to check domestic immigration rules for each Member State in which they intend to tour. This is because, while some Member States may allow paid performances without a visa or work permit, others will require musicians, artists and other creative professionals to obtain a visa or work permit, in the same way that they are required for other international artists.</del></p><p><del class="ministerial">The Government is looking at how we can work with our partners in EU Member States to find ways to make life easier for the creative industries touring in the EU.</del></p><p><del class="ministerial">We understand the concerns of the sector regarding the new arrangements and we are committed to supporting them as they get to grips with the changes to systems and processes. The DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, is looking at the issues and options to help the sectors resume touring with ease as soon as it is safe to do so.</del></p><p> </p><p><ins class="ministerial">Protecting children is at the heart of our online harms agenda, and wider government priorities. Under our proposals, social media, websites, apps and other services which host user-generated content or facilitate online user interaction (including video and image sharing, commenting and live streaming) will be subject to a duty of care, giving them new responsibilities towards their users. The online harms regime will capture both the most visited pornography sites and pornography on social media, therefore covering the vast majority of sites where children are most likely to be exposed to pornography.</ins></p><p> </p><p><ins class="ministerial">We expect companies to use age assurance or age verification technologies to prevent children from accessing services which pose the highest risk of harm to children, such as online pornography. We are working closely with stakeholders across industry to establish the right conditions for the market to deliver age assurance and age verification technical solutions ahead of the legislative requirements coming into force.</ins></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T17:32:09.587Z","2021-04-06T10:03:18.247Z","http://data.parliament.uk/resources/1287575/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1287575/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1287575/answer/previousversion/86254","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that forthcoming legislative proposals on preventing children's exposure to pornographic content online apply equally to all pornographic websites accessible by children.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","155215"
"http://data.parliament.uk/resources/1260285","Department for Digital, Culture, Media and Sport","false","2020-12-15","<p>Our Online Harms proposals will deliver a higher level of protection for children than for the typical adult user. We expect companies to use a proportionate range of tools, including age assurance and age verification technologies, to prevent children accessing age-inappropriate content, such as online pornography, and to protect them from other harms. The new regulatory framework will cover social media companies, where many children access pornography, and all sites on which there is user-generated functionality, including pornography sites, regardless of where they are based. Further details of how the online harms legislation will protect children from harmful content, including online pornography, will be published later this year in the Full Government Response to the Online Harms White Paper consultation.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-15T15:07:18.66Z",,"http://data.parliament.uk/resources/1260285/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1260285/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-10","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to include in legislative proposals on online harms provisions that (a) protect children from online pornography and (b) apply to all pornographic sites accessible from the UK regardless of where they are based and whether their content is user-generated.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","128327"
"http://data.parliament.uk/resources/1242350","Department for Digital, Culture, Media and Sport","false","2020-10-15","<p>As we announced on 16 October last year, we will not be commencing Part 3 of the Digital Economy Act (DEA) 2017 and its provisions on age verification for online pornography as originally intended. Instead we will repeal Part 3 of the DEA and the online harms regime will include provisions to protect children from age-inappropriate content, including online pornography. Our Online Harms proposals will go further than the DEA’s focus on online pornography on commercial adult sites and provide a higher level of protection for children.</p><p> </p>","Gosport","Caroline Dinenage","102107","2020-10-15T15:52:58.307Z",,"http://data.parliament.uk/resources/1242350/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1242350/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-12","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on implementing Part 3 of the Digital Economy Act 2017.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","102106"
"http://data.parliament.uk/resources/1236035","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>Providers of online services which are likely to be accessed by children are required by UK data protection legislation to ensure that children’s data is processed fairly, lawfully and transparently. They should not be sharing data with third parties unless there are compelling reasons to do so, taking account of the best interests of the child.</p><p><strong> </strong></p><p>The Information Commissioner’s Office (ICO) has issued a code of practice on Age Appropriate Design, which offers guidance for organisations on complying with the legislation, including the privacy standards that should be adopted where they are offering online services to children. The code can be viewed on the ICO’s website at:</p><p><a href="https://ico.org.uk/for-organisations/guide-to-data-protection/key-data-protection-themes/age-appropriate-design-a-code-of-practice-for-online-services/" target="_blank">https://ico.org.uk/for-organisations/guide-to-data-protection/key-data-protection-themes/age-appropriate-design-a-code-of-practice-for-online-services/</a></p><p><strong> </strong></p><p>Online services that do not comply with the legislation, should be reported to the ICO which may, in turn, consider enforcement action.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-29T10:16:00.067Z",,"http://data.parliament.uk/resources/1236035/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1236035/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-21","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will ask the Information Commissioner's Office to investigate instances of pornographic websites using children's browsing history data to promote pornographic content to those users.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","92753"
"http://data.parliament.uk/resources/1235203","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>I am unable to discuss any ongoing cases against the department.</p><p>The Government is committed to ensuring that children are protected from accessing harmful content online.Details of how the online harms legislation will apply to pornography sites, will be published later this year in the Full Government Response to the Online Harms White Paper consultation.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-21T14:38:36.43Z",,"http://data.parliament.uk/resources/1235203/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1235203/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government will reconsider implementing Part 3 of the Digital Economy Act 2017 in response to the court case  brought by several age verification companies, claim number CO/206/2020.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","91002"
