"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719994","Department for Transport","false","2024-05-24","<p>The Government has committed in Network North to delivering Midlands Rail Hub in full and increasing funding to £1.75bn, and we have recently released £123m to Network Rail to move the first phase into the detailed design stage. As the scheme progresses through this next stage, we will work with key partners to identify and pursue opportunities for private funding.</p>","Lord Davies of Gower","2024-05-24T09:09:24.16Z","http://data.parliament.uk/resources/1719994/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719994/answer",,,"27","Transport","Transport","2024-05-22","Railways: Midlands","2","House of Lords","To ask His Majesty's Government what strategic plans they have to increase private investment in the Midlands Rail Hub.","false","Biography information for Lord Ravensdale","Lord Ravensdale","HL4872"
"http://data.parliament.uk/resources/1719886","Department for Transport","false","2024-05-24","<p>The Low Traffic Neighbourhood Review research report published in March was the final version of that document. This research report informed draft statutory guidance on implementing Low Traffic Neighbourhoods, which was published at the same time. It is this draft statutory guidance which I was referencing in Monday’s debate, when I spoke of a final version being published this summer.</p>","Lord Davies of Gower","2024-05-24T09:18:46.263Z","http://data.parliament.uk/resources/1719886/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719886/answer",,,"27","Transport","Transport","2024-05-21","Low Traffic Neighbourhoods","2","House of Lords","To ask His Majesty's Government, further to the remarks by the Parliamentary Under-Secretary of State for Transport on 20 May (HC Deb col 270–272WH), when the decision was made that the Low Traffic Neighbourhoods research report, published in March, was an interim report, and that a subsequent final report would follow.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4809"
"http://data.parliament.uk/resources/1719887","Department for Transport","false","2024-05-24","<p>We note with interest the reports in the media about the application from Virgin Trains, and welcome open access applications where they provide improved connectivity and choice for passengers and do not disproportionately impact taxpayers. Access to the rail network, however, is ultimately a decision for the Office of Rail and Road in its role as independent regulator for the rail industry. The Department therefore awaits further engagement from the ORR and Network Rail on Virgin’s proposals and will provide its views as part of the relevant industry consultation, as is standard process for all open access applications.</p>","Lord Davies of Gower","2024-05-24T09:12:16.77Z","http://data.parliament.uk/resources/1719887/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719887/answer",,,"27","Transport","Transport","2024-05-21","West Coast Main Line","2","House of Lords","To ask His Majesty's Government what consideration they have given to expediting the application by Virgin Trains to run a service on the West Coast Main Line; and when they intend to announce their decision.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4810"
"http://data.parliament.uk/resources/1719888","Department for Transport","false","2024-05-24","<p>Network Rail are responsible for the scheduling of renewals and maintenance works and how to prioritise this funding across the region over the Control Period. Network Rail will need Listed Building Consent to carry out the works and will prepare a phased strategy which aligns the roof replacement with track renewals in order to minimise the customer impact.</p>","Lord Davies of Gower","2024-05-24T08:39:28.447Z","http://data.parliament.uk/resources/1719888/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719888/answer",,,"27","Transport","Transport","2024-05-21","Crewe Station","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 16 May (HL4323), why it will take until 2029 to replace the roof at Crewe Station.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4811"
"http://data.parliament.uk/resources/1719903","Department for Transport","false","2024-05-23","<p>The Department for Transport holds regular meetings with National Highways to discuss its performance and management of the Strategic Road Network. In April 2024, Minister Opperman met with National Highways to discuss the ways in which it tackles litter. National Highways’ Strategy focuses on reducing litter on the network by influencing littering behaviour as well as providing an effective litter clearing service. National Highways takes a data-led approach to litter clearing activities to ensure that litter hotspots are quickly identified and that resources are targeted effectively.</p>","Lord Davies of Gower","2024-05-23T13:14:35.12Z","http://data.parliament.uk/resources/1719903/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719903/answer",,,"27","Transport","Transport","2024-05-21","Motorways: Litter","2","House of Lords","To ask His Majesty's Government what discussions they have had with Highways England about keeping motorways free of discarded tyres and other litter.","false","Biography information for Lord Swire","Lord Swire","HL4826"
"http://data.parliament.uk/resources/1719904","Department for Transport","false","2024-05-23","<p>The responsibility for clearing highway litter and sweeping carriageways is governed by the Environmental Protection Act 1990 (EPA); National Highways is responsible for litter collection on motorways and some trunk roads. National Highways works to the ‘Code of Practice on Litter and Refuse 2006' issued under section 89(7) of the EPA. National Highways inspects and grades litter and detritus on the Strategic Road Network (SRN) in accordance with the Department for Environment, Food and Rural Affairs’ Code of Practice on Litter and Refuse. National Highways carries out litter picking almost every day and weekly inspections on its network, to ensure that clearance of the worst affected areas is prioritised. Wherever possible planned closures are used to undertake litter picks to minimise disruption to road users.</p>","Lord Davies of Gower","2024-05-23T12:59:33.003Z","http://data.parliament.uk/resources/1719904/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719904/answer",,,"27","Transport","Transport","2024-05-21","Motorways: Litter","2","House of Lords","To ask His Majesty's Government what obligations the Highways Agency is under to keep motorways free of detritus.","false","Biography information for Lord Swire","Lord Swire","HL4827"
"http://data.parliament.uk/resources/1719905","Department for Transport","false","2024-05-23","<p>The information requested is not held by the Department.</p>","Lord Davies of Gower","2024-05-23T12:58:25.88Z","http://data.parliament.uk/resources/1719905/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719905/answer",,,"27","Transport","Transport","2024-05-21","Motorways: Accidents","2","House of Lords","To ask His Majesty's Government how many accidents on motorways have been caused by discarded tyres and other detritus in each of the past five years.","false","Biography information for Lord Swire","Lord Swire","HL4828"
"http://data.parliament.uk/resources/1719922","Department for Transport","false","2024-05-24","<p>Avanti West Coast (AWC) has made significant progress in recovering from recent poor reliability and punctuality, but we are clear that performance is still not good enough and there is more to do. Officials continue to closely monitor and review AWC’s progress to a sustained recovery, restoring services reliably on the West Coast Main Line and delivering good value for the taxpayer. Officials regularly meet with AWC senior management to review performance and we will always hold AWC to account for matters within its control.</p><p> </p><p>Over the next few months AWC is working to introduce a brand-new fleet of bi-mode Hitachi trains offering more space and a quieter journey for passengers along the North Wales mainline.</p>","Lord Davies of Gower","2024-05-24T09:12:00.027Z","http://data.parliament.uk/resources/1719922/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719922/answer",,,"27","Transport","Transport","2024-05-21","Railways: North Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with Avanti West Coast train executive in relation to their performance in maintaining scheduled direct passenger services between (1) London and Holyhead, and (2) London and Wrexham.","false","Biography information for Lord Wigley","Lord Wigley","HL4844"
"http://data.parliament.uk/resources/1719164","Department for Transport","false","2024-05-23","<p>The Home Office collects and publishes information on the number of ‘Death or serious injury - unlawful driving’ offences recorded by the police in England and Wales, and their investigative outcomes, including the numbers of charges and summonses. This information is published on a quarterly basis.</p><p>The Ministry of Justice publishes information on the number of offenders found guilty of criminal offences in England and Wales, up to December 2023.</p><p>Information on the number of offenders convicted for causing death by dangerous driving and causing death by careless driving for the requested period can be found in Table 1.</p><p>The Department for Transport publishes statistics on personal injury road collisions reported to police in Great Britain, based on data collected via the STATS19 system. STATS19 does not attribute cause of collision and so it is not possible to determine the number of deaths caused by dangerous or careless cycling from this data.</p>","Lord Davies of Gower","2024-05-23T13:15:31.387Z","http://data.parliament.uk/resources/1719164/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719164/answer","PQ HL4771 Table 1.xlsx","PQ HL4771 Table 1","27","Transport","Transport","2024-05-20","Dangerous Driving: Death","2","House of Lords","To ask His Majesty's Government how many drivers in England and Wales have been charged with (1) causing death by dangerous driving, and (2) causing death by careless driving, in the past five years; how many of those were found guilty; and what estimate they have made of the number of deaths that have been caused by dangerous or careless cycling in the past five years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4771"
"http://data.parliament.uk/resources/1719165","Department for Transport","false","2024-05-24","<p>The Driver and Vehicle Standards Agency (DVSA) has a market surveillance unit (MSU), which inspects vehicles, trailers and equipment to make sure they meet safety and environmental standards.</p><p> </p><p>The DVSA’s MSU, often working with trading standards, takes enforcement action against retailers selling electrically assisted pedal cycles (EAPC) that do not meet regulations. Between April 2022 and December 2023, it prosecuted seven EPAC retailers for selling products that did not meet requirements, including excess power.</p><p> </p><p>The DVSA’s MSU will continue with the broad market surveillance of the EAPC market to ensure industry compliance, including investigating the sale of motor kits that exceed legal limits where intelligence suggest this is a problem area.</p>","Lord Davies of Gower","2024-05-24T09:18:23.573Z","http://data.parliament.uk/resources/1719165/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719165/answer",,,"27","Transport","Transport","2024-05-20","Electric Bicycles: Electric Motors","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent shops from selling e-bike motor kits which exceed the 250-watt legal limit.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4772"
