"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid","2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1130757/answer",,,"1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1130815","Department for International Development","false","2019-06-19","<p>All DFID programmes in Pakistan, including capacity building programmes, support the poorest and most excluded people and communities regardless of race, religion, social background or nationality. The promotion of Freedom of Religious belief and religious tolerance is an important aspect of this approach. Since 2010, DFID’s skills Development Programme has trained over 332,000 poor and vulnerable people to improve their employment prospects, including people from religious minorities. We regularly raise the importance of religious tolerance at senior levels with the Government of Pakistan.</p>",,"Baroness Sugg","2019-06-19T11:28:36.977Z","http://data.parliament.uk/resources/1130815/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1130815/answer",,,"20","International Development","International Development","2019-06-10","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that modules which promote freedom of religion or belief and religious tolerance are included in all future Department for International Development capacity building programmes in Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16182"
"http://data.parliament.uk/resources/1130816","Department for International Development","false","2019-06-19","<p>The Government is broadly supportive of the EU’s efforts to engage with Eritrea, and to create opportunities for greater engagement between Ethiopia and Eritrea, including through increasing development assistance where possible. We share concerns about human rights, particularly regarding Eritrea’s use of national service. However, it is clear that key elements of development cooperation in Eritrea, including recent cooperation on road building, will not be taken forward without the use of national service labour. We have therefore pressed the EU for enhanced efforts to ensure safeguards are in place. The EU has confirmed that the project implementer will monitor and assess whether workers are receiving an appropriate salary, and that basic health and safety standards are applied. Alongside those immediate measures, we, and the EU, will continue to encourage reform of the Eritrean national service system.</p><p> </p><p>Around 15% of all EU development funds, including those used for projects in Eritrea, are attributable to UK ODA. We are also providing a €3m direct contribution to the Horn of Africa programmes of the EU Trust Fund for Africa, whose programming includes the EU’s €20m road building project in Eritrea.</p>",,"Baroness Sugg","2019-06-19T11:29:36Z","http://data.parliament.uk/resources/1130816/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1130816/answer",,,"20","International Development","International Development","2019-06-10","Eritrea: National Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the call by the Foundation Human Rights for Eritreans for the EU to cease funding aid projects in Eritrea that involve the use of national service conscripts; and whether any UK aid is directed through those programmes.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16183"
"http://data.parliament.uk/resources/1130817","Foreign and Commonwealth Office","false","2019-06-20","<p>​We welcome ASEAN's engagement on this issue through their Humanitarian Assistance Centre. However, we remain deeply concerned that the conditions for safe, voluntary and dignified returns in line with UNHCR principles are not in place. The UK has been clear, as has the UN Security Council, that before repatriations start, Myanmar must create the conditions in Rakhine to allow the Rohingya to return safely, voluntarily and with dignity. Refugees must have full access and independent information about conditions in areas of return and arrangements for repatriation.</p><p>We have publicly called for the removal of restrictions that withhold citizenship from individuals who are not from a community recognised by the Myanmar authorities as a 'national race', such as the Rohingya. The UK has supported the recommendations of the Rakhine Advisory Commission's to reform the 1982 Citizenship Law and urges the Myanmar government to fully implement them.</p><p>The UK co-sponsored the resolution at the UN Human Rights Council which set up the Fact Finding Mission in March 2017. This has since found that there may be sufficient grounds for prosecuting senior Myanmar military officials for crimes against humanity. The UK also to secure a resolution which established a mechanism to collect and preserve evidence of atrocities for future prosecutions. We continue to press the Myanmar authorities to ensure its domestic accountability process is independent, credible and results in prosecutions.</p>",,"Lord Ahmad of Wimbledon","2019-06-20T11:50:12.927Z","http://data.parliament.uk/resources/1130817/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1130817/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the Association of Southeast Asian Nations Emergency Response and Assessment Team has predicted that the repatriation of the Rohingya would be an easy process; what assessment they have made of the (1) dangers faced by, and (2) rights to full citizenship of, the Rohingya during their repatriation; and what steps are being taken to bring justice to those responsible for crimes against the Rohingya.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16184"
"http://data.parliament.uk/resources/1130818","Department for International Development","false","2019-06-19","<p>DFID education programmes support a range of interventions to improve equity and inclusion in education, targeting the most marginalised communities, including religious minorities. This includes providing secondary and higher education scholarships to help incentivise parents from marginalised communities to send their children to school. In Punjab, scholarships have been provided to over 50,000 girls from poor families that reside in the most remote and marginalized districts of Punjab, some with a significant population of minority groups. Since 2010, DFID’s skills Development Programme has trained over 332,000 poor and vulnerable people to improve their employment prospects. This includes more than 3,800 people from religious minorities. The programme aims to provide training to a further 5,000 people from religious minorities by 2021.</p>",,"Baroness Sugg","2019-06-19T11:30:27.787Z","http://data.parliament.uk/resources/1130818/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1130818/answer",,,"20","International Development","International Development","2019-06-10","Pakistan: Schools","2","House of Lords","To ask Her Majesty's Government what support they will provide to the government of Pakistan to help incentivise parents from marginalised religious minorities to send their children to school, following reports that many such parents view school as a waste of time owing to the lack of opportunities in higher education.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16185"
"http://data.parliament.uk/resources/1130819","Department for Transport","false","2019-06-20","<p>The work commissioned to date on transpennine rail freight demand and the review of the costs of creating a freight and passenger route via Skipton-Colne has an estimated cost of around £100,000. The anticipated broad division of that work is that project management will be lead by CPC; cost challenge will be lead by Jacobs, GHD and Gardiner and Theobald; and work on freight demand will be led by Jacobs, GHD and MDS Transmodal (subcontractor).</p><p> </p><p>The geographical scope of the work will cover at least the area indicated by the noble Lord as its purpose is to assess whether reinstatement of a rail route via Skipton-Colne is part of the right long term solution for transpennine rail traffic. The work is expected to report later this year.</p><p> </p><p>As indicated in response to a question from Lord Greaves (HL13163), we will publish the results of feasibility work on the Skipton-Colne scheme when this next phase is complete and we understand the full picture.</p>",,"Baroness Vere of Norbiton","2019-06-20T14:32:03.697Z","http://data.parliament.uk/resources/1130819/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130819/answer",,,"27","Transport","Transport","2019-06-10","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 June (HL15955), what is the estimated cost of the study by the CH2MC consortium comprising Jacobs, CPC Project Services LLP, GHD, Poise and Gardiner &amp; Theobald; whether its geographical scope in terms of (1) timetabling, (2) programme, (3) capital costs, and (4) benefits for all works necessary, extends from at least east of Leeds to the west of the West Coast Main Line; what is the scope of work of each of the above members of the consortium; when is the consortium expected to report; and whether that report will be published.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL16186"
"http://data.parliament.uk/resources/1130820","Department of Health and Social Care","false","2019-06-24","<p>The General Medical Council’s (GMC’s) ethical guidance <em>Good practice in prescribing and managing medicines and devices (2013)</em> sets out that with all prescriptions, it is expected that clinicians make sure that suitable arrangements are in place for monitoring, follow-up and review, taking account of the patients’ needs and any risks arising from the medicines.</p><p>A copy of the GMC guidance is attached.</p>",,"Baroness Barran","2019-06-24T15:16:33.257Z","http://data.parliament.uk/resources/1130820/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1130820/answer","prescribing-guidance_pdf-59055247.pdf","Prescribing_guidance","17","Health and Social Care","Health and Social Care","2019-06-10","Opioids: Prescriptions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ensure that individuals prescribed opioid medication for chronic pain have their prescriptions reviewed on an annual basis.","false","Biography information for The Lord Bishop of Carlisle",,"The Lord Bishop of Carlisle","HL16187"
"http://data.parliament.uk/resources/1130821","Department for Transport","false","2019-06-20","<p>The preferred route for the Oxford to Cambridge expressway, anticipated to be announced in autumn 2020, will be subject to an Environmental Impact Assessment. A Strategic Environmental Assessment will not be required.</p>",,"Baroness Vere of Norbiton","2019-06-20T14:32:21.007Z","http://data.parliament.uk/resources/1130821/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130821/answer",,,"27","Transport","Transport","2019-06-10","Roads: Oxford-Cambridge Arc","2","House of Lords","To ask Her Majesty's Government when a Strategic Environmental Assessment will be undertaken in relation to the choice of a preferred corridor of land for the construction of the planned Oxford to Cambridge expressway.","false","Biography information for Baroness Deech",,"Baroness Deech","HL16188"
"http://data.parliament.uk/resources/1130822","Department for Transport","false","2019-06-20","<p>A Habitats Regulations Assessment will be completed if a preferred route has the potential to cause a significant effect on habitats specified in legislation.</p><p> </p>",,"Baroness Vere of Norbiton","2019-06-20T14:25:57.683Z","http://data.parliament.uk/resources/1130822/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130822/answer",,,"27","Transport","Transport","2019-06-10","Roads: Oxford-Cambridge Arc","2","House of Lords","To ask Her Majesty's Government when a Habitats Regulation Assessment will be undertaken in respect of the ancient woodland, wildlife and conservation areas which will be affected by the planned Oxford to Cambridge expressway.","false","Biography information for Baroness Deech",,"Baroness Deech","HL16189"
"http://data.parliament.uk/resources/1130823","Department for Transport","false","2019-06-20","<p>Highways England is in the process of identifying potential routes within the preferred corridor for the Oxford to Cambridge expressway for a non-statutory public consultation in the autumn. This work will include an assessment of environmental impacts, including flood risks and watercourses.</p><p> </p>",,"Baroness Vere of Norbiton","2019-06-20T13:59:52.76Z","http://data.parliament.uk/resources/1130823/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130823/answer",,,"27","Transport","Transport","2019-06-10","Roads: Oxford-Cambridge Arc","2","House of Lords","To ask Her Majesty's Government when they plan to carry out an assessment of the effect of the proposed Oxford to Cambridge expressway on flood risks and watercourses.","false","Biography information for Baroness Deech",,"Baroness Deech","HL16190"
