"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168475","Ministry of Defence","false","2020-01-13","<p>Within financial year 2019-20, the Ministry of Defence (MOD) has awarded nine contracts above £100 million, one contract over £500 million and one contract over £1 billion. A list of these contracts is below.</p><p> </p><p>The table below represents contracts awarded up until 19 December 2019 and only includes direct contracts with suppliers; it does not include other procurement arrangements, for example, the international agreement with Organisation for Joint Armament Cooperation to procure the Mechanised Infantry Vehicle. Extensions to existing contracts and phased or additional investments made as part of existing contracts are also not included.</p><p> </p><table><tbody><tr><td><p><strong>Contract Title</strong></p></td><td><p><strong>Current Supplier Name</strong></p></td></tr><tr><td colspan="2"><p><strong>Over £1 billion</strong></p></td></tr><tr><td><p>Type 31 Design &amp; Build Contract</p></td><td><p>Devonport Royal Dockyard Ltd</p></td></tr><tr><td colspan="2"><p><strong>Over £500 million</strong></p></td></tr><tr><td><p>Capita Business Services Ltd</p></td><td><p>Provision of Defence Fire and Rescue Services</p></td></tr><tr><td colspan="2"><p><strong>Over £100 million</strong></p></td></tr><tr><td><p>Pressured Water Reactor3 (PWR3) Manufacturing Contract</p></td><td><p>Rolls-Royce Submarines Ltd</p></td></tr><tr><td><p>Strategic Weapons System in Service Support</p></td><td><p>Lockheed Martin UK Strategic Systems Ltd</p></td></tr><tr><td><p>Tempest Follow-on Contract</p></td><td><p>Rolls-Royce PLC</p></td></tr><tr><td><p>Tempest Follow-on Contract</p></td><td><p>BAE Systems (Operations) Ltd</p></td></tr><tr><td><p>Tempest Follow-on Contract</p></td><td><p>Leonardo MW Ltd</p></td></tr><tr><td><p>Microsoft M365 E5 Software Renewal</p></td><td><p>Software Box Ltd</p></td></tr><tr><td><p>EJISS (EJ200 In Service Support)</p></td><td><p>Rolls-Royce PLC</p></td></tr><tr><td><p>Client Side Support to the SKYNET Delivery Team</p></td><td><p>PA Consulting Services Ltd</p></td></tr><tr><td><p>Torpedoes Repair and Maintenance Contract</p></td><td><p>BAE Systems Surface Ships Ltd</p></td></tr></tbody></table><p> </p><p>Information about the contracts that we place with industry is available on GOV.uk as part of our MOD Trade, Industry and Contracts statistics: <a href="https://www.gov.uk/government/collections/defence-trade-and-industry-index" target="_blank">https://www.gov.uk/government/collections/defence-trade-and-industry-index</a>.</p><p> </p><p>In addition, MOD contracts worth over £10,000 are published on the Government's Contracts Finder website at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p>","Wells","James Heappey","44 ; 45","2020-01-13T12:03:26.233Z","http://data.parliament.uk/resources/1168475/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1168475/answer",,,,,"11","Defence","Defence","2019-12-19","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which of his Department's procurement contracts exceeded the value of £1 billion in financial year 2019-20.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","43"
"http://data.parliament.uk/resources/1156124","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4947 ; 4948 ; 4949","2019-10-31T15:36:46.873Z","http://data.parliament.uk/resources/1156124/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1156124/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the salary is of the Director of the Office of Veterans' Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4946"
"http://data.parliament.uk/resources/1156125","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4946 ; 4948 ; 4949","2019-10-31T15:36:46.933Z","http://data.parliament.uk/resources/1156125/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1156125/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Public Appointments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the criteria were for the appointment of the Director of the Office of Veterans' Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4947"
"http://data.parliament.uk/resources/1156126","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4946 ; 4947 ; 4949","2019-10-31T15:36:46.963Z","http://data.parliament.uk/resources/1156126/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1156126/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the appointment of a Director of Veterans Affairs was an open competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4948"
"http://data.parliament.uk/resources/1156128","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4946 ; 4947 ; 4948","2019-10-31T15:36:47.01Z","http://data.parliament.uk/resources/1156128/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1156128/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Public Appointments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which official or officials in Government confirmed the appointment of David Richmond CBE to the role of Director of the Office of Veterans' Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4949"
"http://data.parliament.uk/resources/1156154","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Whether the Post Office is accredited is an operational matter for Post Office Limited. I have therefore asked Nick Read the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-11-04T11:15:28.363Z","http://data.parliament.uk/resources/1156154/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156154/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156154/answer/previousversion/2599","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Post Office: Credit Cards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Post Office is accredited under the Payment Card Industry Security Standards Council.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4950"
"http://data.parliament.uk/resources/1151826","Foreign and Commonwealth Office","false","2019-10-29","<p>We are in regular contact with the Pakistani High Commissioner and his staff. They are key to furthering the good relations between the UK and Pakistan in a wide range of areas, including security cooperation, anti-corruption, and bilateral trade.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-29T11:30:24.473Z","http://data.parliament.uk/resources/1151826/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151826/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Pakistan: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when (a) he and (b) Ministers from his Department next plan to meet with the Pakistani High Commissioner.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4290"
"http://data.parliament.uk/resources/1150439","Ministry of Housing, Communities and Local Government","false","2019-10-25","<p>Complaints data for 2018/19 can be found in the Ombudsman’s latest annual report and accounts: <a href="https://www.lgo.org.uk/information-centre/about-us/our-performance/lgo-annual-reports" target="_blank">https://www.lgo.org.uk/information-centre/about-us/our-performance/lgo-annual-reports</a>.</p><p>It shows that 2,588 complaints were upheld in 2018/19.</p>","Thornbury and Yate","Luke Hall",,"2019-10-25T13:22:57.493Z","http://data.parliament.uk/resources/1150439/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1150439/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Local Government and Social Care Ombudsman","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many complaints nationwide were upheld by the Local Government and Social Care Ombudsman in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1605"
"http://data.parliament.uk/resources/1150470","Cabinet Office","false","2019-10-22","<p>At the last Spending Round the Chancellor of the Exchequer announced that £5 million is being made available for the Office for Veterans' Affairs in 2020/2021. The costs of setting up the Office for Veterans' Affairs were met from existing budgets in the Cabinet Office and the Ministry of Defence, and included time from existing staff.</p><p>Furthermore, this does not represent the totality of government spend to support veterans. For example, we recently announced an additional £10 million to support veterans' mental health and wellbeing needs.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-22T09:31:25.107Z","http://data.parliament.uk/resources/1150470/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1150470/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-17","Office for Veterans' Affairs: Costs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, what the cost to the public purse was of setting up the Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1606"
"http://data.parliament.uk/resources/1150019","Cabinet Office","false","2019-10-21","<p>At the last Spending Round the Chancellor of the Exchequer announced that £5 million is being made available for the Office for Veterans' Affairs in 2020/2021. The costs of setting up the Office for Veterans' Affairs were met from existing budgets in the Cabinet Office and the Ministry of Defence, and included time from existing staff.</p><p>Furthermore, this does not represent the totality of government spend to support veterans. For example, we recently announced an additional £10 million to support veterans' mental health and wellbeing needs.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-21T15:44:45.62Z","http://data.parliament.uk/resources/1150019/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1150019/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-16","Office for Veterans' Affairs: Finance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, how much funding from the public purse has been allocated to the new Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","930"
