"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038437","Ministry of Housing, Communities and Local Government","false","2019-01-16","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Department's live table 615, which is available at the following link: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a>.</p><p><br> This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures</p><p><br> The number of long-term vacant dwellings across England remains lower than when records began.</p>","North West Hampshire","Kit Malthouse","2019-01-16T17:55:07.727Z","http://data.parliament.uk/resources/1038437/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1038437/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-09","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the spare room subsidy on trends in the level of empty properties.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","206788"
"http://data.parliament.uk/resources/1020263","Department for Work and Pensions","false","2018-12-11","<p>The removal of the spare room subsidy (RSRS) policy has saved over £1.7bn since its introduction in April 2013. A breakdown by financial year is provided in the table below:</p><p> </p><p><strong> </strong></p><p><strong>Total Estimated Housing Benefit RSRS Deductions, 2013/14 to 2017/18 (£m pa)</strong></p><p> </p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>385</p></td><td><p>365</p></td><td><p>355</p></td><td><p>335</p></td><td><p>320</p></td></tr></tbody></table><p> </p><p> </p><p>Deductions figures do not take into account any additional savings due to behavioural change before/after the policy has been introduced, for example moving to a smaller property to avoid a deduction.</p><p /><p> </p><p><strong>Notes</strong></p><p> </p><ol><li>Figures do not include claimants on Universal Credit (UC) with a removal of the spare room subsidy (RSRS) deduction, as these data are not currently available.</li></ol><p> </p><ol start="2"><li>The Office for Budget Responsibility (OBR) has been looking at the savings realised from the RSRS policy and may publish something in future.</li></ol><p> </p><p> </p>","North Swindon","Justin Tomlinson","2018-12-11T12:08:22.327Z","http://data.parliament.uk/resources/1020263/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1020263/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-05","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the savings to the Exchequer as a result of reducing housing benefit entitlement for those deemed to be under-occupying social housing, in each financial year since 2012/13.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","199300"
"http://data.parliament.uk/resources/993586","Department for Work and Pensions","false","2018-10-26","<p>The Government has no plans to introduce an exemption from the Removal of the Spare Room Subsidy to allow students from low income families to travel during a gap year without the household incurring a reduction in benefit due to under-occupancy.</p>","North Swindon","Justin Tomlinson","2018-10-26T14:01:00.65Z","http://data.parliament.uk/resources/993586/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/993586/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-23","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will introduce an exemption to permit students from low-income families to travel during a gap year without the family home incurring an under-occupancy penalty.","false","Biography information for Grahame Morris","Easington","Grahame Morris","182743"
"http://data.parliament.uk/resources/971682","Department for Work and Pensions","false","2018-10-09","<p>Figures on Housing Benefit spare room subsidy deductions in Great Britain are publically available through the DWP Stat-Xplore website. Both volumes and average deductions by parliamentary constituency are available, including broken down by whether or not the household has children. Stat-Xplore website:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p><strong> </strong></p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>However, breakdowns by whether or not the claimant or partner also receives any of the specified disability benefits are not publicly available and so have been provided in the table attached.</p><p> </p><p>The Government has provided easements to allow an additional bedroom for couples and children who are unable to share a bedroom due to their disability or medical condition and are in receipt of a relevant qualifying benefit, or where a non-resident overnight carer (or group of carers) is required for an adult, child or non-dependant adult on a regular basis.</p>","North Swindon","Justin Tomlinson","2018-10-09T17:03:31.367Z","http://data.parliament.uk/resources/971682/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/971682/answer","Breakdown by whether or not claimant or  partner also receives any of the specified disability benefits.docx","Breakdowns table","29","Work and Pensions","Work and Pensions","2018-09-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households are subject to the under-occupancy penalty in each constituency; what the average weekly reduction in income is for those households; and in how many of those households there is a claimant or partner who (a) receives (i) disability living allowance, (ii) personal independence payment and (iii) employment and support allowance and (b) has children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","173519"
"http://data.parliament.uk/resources/964141","Department for Work and Pensions","false","2018-09-10","<p>As at March 2018, there were:</p><p> </p><p>a) 1,220 households in Birkenhead constituency who had a deduction made from their Housing Benefit due to the removal of the spare room subsidy. Of these, there were 860 (71%) where the claimant or partner was receiving Disability Living Allowance (DLA), Personal Independence Payment (PIP) or Employment and Support Allowance (ESA). It is not possible to ascertain the number of disabled people in each of these households.</p><p> </p><p>b) 17,490 households in Liverpool City Region who had a deduction made from their Housing Benefit due to the removal of the spare room subsidy. Of these, there were 12,350 (71%) where the claimant or partner was receiving Disability Living Allowance (DLA), Personal Independence Payment (PIP) or Employment and Support Allowance (ESA). It is not possible to ascertain the number of disabled people in each of these households.</p><p> </p><p>c) 387,160 households in Great Britain who had a deduction made from their Housing Benefit due to the removal of the spare room subsidy. Of these, there were 269,150 (70%) where the claimant or partner was receiving Disability Living Allowance (DLA), Personal Independence Payment (PIP) or Employment and Support Allowance (ESA). It is not possible to ascertain the number of disabled people in each of these households.</p><p> </p><p>The Government has provided easements to allow an additional bedroom for couples and children who are unable to share a bedroom due to their disability or medical condition and are in receipt of a relevant qualifying benefit, or where a non-resident overnight carer (or group of carers) is required for an adult, child or non-dependant adult on a regular basis.</p><p> </p>","North Swindon","Justin Tomlinson","2018-09-10T15:58:45.533Z","http://data.parliament.uk/resources/964141/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/964141/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-03","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in (a) Birkenhead constituency, (b) Liverpool City Region, and (c) the UK, have been subject to under-occupation penalty; and how many and what proportion of those households contained (i) one and (ii) more than one disabled person.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169040"
"http://data.parliament.uk/resources/964143","Department for Work and Pensions","false","2018-09-07","<p>An assessment has not been made regarding the exclusion of disabled people from the Removal of the Spare Room Subsidy if suitable alternative accommodation at the same, or lower rent is not available. However, the size criteria rules that are used to work out the size of the household and whether the property is under-occupied for the purposes of Housing Benefit and Universal Credit, already allow an additional bedroom for disabled people and children in the following circumstances:</p><p> </p><ol><li>Where a disabled child or a couple are unable to share a bedroom because of a disability or medical condition and where the person or child is in receipt of a relevant qualifying benefit;</li></ol><p> </p><ol start="2"><li>Where a disabled adult, disabled child or disabled non-dependant has overnight care on a regular basis from a non-resident overnight carer (or team of carers).</li></ol><p> </p><p>In cases where a relevant qualifying benefit is not in payment, but either a couple or child are unable to share a bedroom due to disability, the local authority should consider whether a Discretionary Housing Payment is appropriate.</p><p> </p><p>Since 2011, the Government has provided around £1 billion to date to local authorities to help support vulnerable people affected by different welfare reforms. This includes £25 million per year to support disabled people living in significantly adapted accommodation, including any adaptations made for disabled children.</p>","North Swindon","Justin Tomlinson","2018-09-07T13:22:48.633Z","http://data.parliament.uk/resources/964143/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/964143/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-03","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits on excluding disabled people from the under occupancy penalty, in the event that suitable alternative accommodation at (a) the same or (b) a lower rent not available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169041"
"http://data.parliament.uk/resources/942871","Department for Work and Pensions","false","2018-07-23","<p>As at February 2018, there were 2,120 households in Glasgow South West constituency who had a deduction made from their Housing Benefit due to the removal of the spare room subsidy. Of these, there were 1,580 where the claimant or partner was receiving Disability Living Allowance (DLA), Personal Independence Payment (PIP) or Employment and Support Allowance (ESA).</p><p> </p><p>The Government has provided easements to allow an additional bedroom for couples and children who are unable to share a bedroom due to their disability, or where a non-resident overnight carer (or group of carers) is required for an adult, child or non-dependant adult.</p><p> </p>","North Swindon","Justin Tomlinson","2018-07-23T13:28:23.16Z","http://data.parliament.uk/resources/942871/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/942871/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-17","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with disabilities in Glasgow South West constituency had a deduction made from their benefits due to the removal of the spare room subsidy in the latest period for which figures were available.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165082"
"http://data.parliament.uk/resources/904234","Department for Work and Pensions","false","2018-05-23","<p>The removal of the spare room subsidy (RSRS) policy has saved over £1.5 billion since its introduction in April 2013. Information on the number of households subject to a RSRS deduction and average deduction amounts is available via the DWP Stat Xplore website:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Deductions figures do not take into account any additional savings due to behavioural change before/after the policy has been introduced, for example moving to a smaller property to avoid a deduction.</p><p> </p><p>Information on extra units of accommodation made available due to the introduction of the policy is not currently available. However, the decline in the number of households subject to a deduction evident in the data on DWP Stat Xplore suggests that many people have been able to find alternative accommodation of a more suitable size.</p><p> </p><p>The DWP provided £54 million in Discretionary Housing Payments to local authorities in England and Wales in 2017/18 to provide support for vulnerable people affected by the Removal of the Spare Room Subsidy policy.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Notes</strong></p><p> </p><ol><li>Figures on Stat Xplore do not include claimants on Universal Credit (UC) with a removal of the spare room subsidy (RSRS) deduction, as this data is not currently available.</li></ol><p> </p><ol start="2"><li>The Office for Budget Responsibility (OBR) has been looking at the savings realised from the RSRS policy and may publish something in future.</li></ol>",,"Baroness Buscombe","2018-05-23T12:23:04.803Z","http://data.parliament.uk/resources/904234/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/904234/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-14","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty's Government how much they have saved in housing benefit payments in each year since the introduction of the under occupancy charge as a result of the introduction of the charge; how many extra units of accommodation have been made available in each of those years as a result of that charge; and how many tenants have opted to continue occupying accommodation subject to the charge.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL7814"
"http://data.parliament.uk/resources/884897","Department for Work and Pensions","false","2018-04-24","<p>Disabled people can challenge the regulations underpinning the Removal of the Spare Room Subsidy on the basis of discrimination by way of judicial review and seek a remedy (including damages for breach of the Human Rights Act). They can also ask the County Court to award damages for a breach of the Human Rights Act if it is found that they have been discriminated against under such regulations.</p>","North West Hampshire","Kit Malthouse","2018-04-24T11:47:33.117Z","http://data.parliament.uk/resources/884897/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/884897/answer",,,"29","Work and Pensions","Work and Pensions","2018-04-16","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the availability of judicial legal remedies below High Court level for disabled people to challenge the under-occupancy penalty on the grounds of discrimination.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135885"
"http://data.parliament.uk/resources/858567","Department for Work and Pensions","false","2018-03-15","<p>Figures on the number of households receiving Housing Benefit (HB) affected by the removal of the spare room subsidy (RSRS) by parliamentary constituency are publically available through the DWP Stat Xplore website:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Figures on DWP Stat Xplore do not include claimants on Universal Credit (UC) with a removal of the spare room subsidy (RSRS) deduction, as this data is not currently available.</p><p><strong> </strong></p>","North West Hampshire","Kit Malthouse","2018-03-15T14:15:56.417Z","http://data.parliament.uk/resources/858567/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/858567/answer",,,"29","Work and Pensions","Work and Pensions","2018-03-09","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been affected by the under-occupancy penalty in Liverpool Walton constituency.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131822"
