"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125418","Home Office","false","2019-05-13","<p>As of week ending 10 May 2019, the number of asylum decision makers that are currently employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull are:</p><p>Bootle 113.76 FTE<br> Croydon 69.40 FTE<br>Leeds 54.37 FTE<br>Liverpool 57.66 FTE<br>Newcastle 32.64 FTE<br>Solihull 34.16 FTE<br>Total 362.00 FTE</p><p>Additionally, the Home Office currently employs 171.40 FTE decision makers in other locations; a total of 533.40 FTE. Of the 533.40 FTE are employed, 532.40 FTE are on permanent contracts and 1.00 FTE is employed on a Fixed Term Appointment (FTA) contract. The Home Office is currently recruiting and working towards 632.00 FTE asylum decision makers.</p><p>The Home Office is unable to report how many asylum decision makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019, as to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes","252086 ; 252087 ; 252088","2019-05-13T15:53:13.84Z","http://data.parliament.uk/resources/1125418/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125418/answer",,,"1","Home Office","Home Office","2019-05-08","UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum decision makers are employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool,  (e) Newcastle and (f) Solihull.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252085"
"http://data.parliament.uk/resources/1125420","Home Office","false","2019-05-13","<p>As of week ending 10 May 2019, the number of asylum decision makers that are currently employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull are:</p><p>Bootle 113.76 FTE<br> Croydon 69.40 FTE<br>Leeds 54.37 FTE<br>Liverpool 57.66 FTE<br>Newcastle 32.64 FTE<br>Solihull 34.16 FTE<br>Total 362.00 FTE</p><p>Additionally, the Home Office currently employs 171.40 FTE decision makers in other locations; a total of 533.40 FTE. Of the 533.40 FTE are employed, 532.40 FTE are on permanent contracts and 1.00 FTE is employed on a Fixed Term Appointment (FTA) contract. The Home Office is currently recruiting and working towards 632.00 FTE asylum decision makers.</p><p>The Home Office is unable to report how many asylum decision makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019, as to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes","252085 ; 252087 ; 252088","2019-05-13T15:53:13.887Z","http://data.parliament.uk/resources/1125420/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125420/answer",,,"1","Home Office","Home Office","2019-05-08","UK Visas and Immigration: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department (a) how many and (b) what proportion of Asylum Decision Makers are employed on permanent contracts.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252086"
"http://data.parliament.uk/resources/1125423","Home Office","false","2019-05-13","<p>As of week ending 10 May 2019, the number of asylum decision makers that are currently employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull are:</p><p>Bootle 113.76 FTE<br> Croydon 69.40 FTE<br>Leeds 54.37 FTE<br>Liverpool 57.66 FTE<br>Newcastle 32.64 FTE<br>Solihull 34.16 FTE<br>Total 362.00 FTE</p><p>Additionally, the Home Office currently employs 171.40 FTE decision makers in other locations; a total of 533.40 FTE. Of the 533.40 FTE are employed, 532.40 FTE are on permanent contracts and 1.00 FTE is employed on a Fixed Term Appointment (FTA) contract. The Home Office is currently recruiting and working towards 632.00 FTE asylum decision makers.</p><p>The Home Office is unable to report how many asylum decision makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019, as to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes","252085 ; 252086 ; 252088","2019-05-13T15:53:13.933Z","http://data.parliament.uk/resources/1125423/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125423/answer",,,"1","Home Office","Home Office","2019-05-08","UK Visas and Immigration: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many Asylum Decision Makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252087"
"http://data.parliament.uk/resources/1125425","Home Office","false","2019-05-13","<p>As of week ending 10 May 2019, the number of asylum decision makers that are currently employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull are:</p><p>Bootle 113.76 FTE<br> Croydon 69.40 FTE<br>Leeds 54.37 FTE<br>Liverpool 57.66 FTE<br>Newcastle 32.64 FTE<br>Solihull 34.16 FTE<br>Total 362.00 FTE</p><p>Additionally, the Home Office currently employs 171.40 FTE decision makers in other locations; a total of 533.40 FTE. Of the 533.40 FTE are employed, 532.40 FTE are on permanent contracts and 1.00 FTE is employed on a Fixed Term Appointment (FTA) contract. The Home Office is currently recruiting and working towards 632.00 FTE asylum decision makers.</p><p>The Home Office is unable to report how many asylum decision makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019, as to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes","252085 ; 252086 ; 252087","2019-05-13T15:53:13.967Z","http://data.parliament.uk/resources/1125425/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125425/answer",,,"1","Home Office","Home Office","2019-05-08","UK Visas and Immigration: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum decision maker posts are currently vacant.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252088"
"http://data.parliament.uk/resources/1125426","Department of Health and Social Care","false","2019-05-13","<p>The inter-ministerial group for mental health met on 29 April 2019. The agenda included discussion on the progress of the Government’s existing mental health commitments and new challenges going forward.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-13T16:27:51.893Z","http://data.parliament.uk/resources/1125426/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125426/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-08","Mental Health Inter-ministerial Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2019 to Question 214539 on Mental Health Inter-ministerial Group, on what date the inter-ministerial group for mental health last met; and what items were on the agenda.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252089"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1123715","Home Office","false","2019-05-02","<p>The government committed in the Home Office Biometrics Strategy 2018 to develop options to simplify and extend governance and oversight of biometrics across the Home Office sector. This includes law enforcement, border and immigration control use of biometrics.</p><p><br>We are currently considering options for review. The review will also look at other measures that can be taken to improve governance and use of biometrics in advance of possible legislation.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-02T15:43:19.547Z","http://data.parliament.uk/resources/1123715/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123715/answer",,,"1","Home Office","Home Office","2019-04-29","Biometrics: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to bring forward legislative proposals to regulate the use of facial recognition technology, including at airports.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248656"
"http://data.parliament.uk/resources/1123716","Home Office","false","2019-09-09","<p>The Government committed in the Home Office Biometrics Strategy 2018 to review the Surveillance Camera Code of Practice and it will be updated in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T13:49:33.02Z","http://data.parliament.uk/resources/1123716/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123716/answer",,,"1","Home Office","Home Office","2019-04-29","Surveillance: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, by what date the updated guidelines for the Surveillance Camera Code of Conduct will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248657"
"http://data.parliament.uk/resources/1123717","Department for Transport","false","2019-05-02","<p>The Government does not require London Heathrow Airport to use facial recognition technology for security checks. London Heathrow Airport has taken a commercial decision to use biometrics in the hope that this will assist to streamline the passenger journey through the airport. All security checks will remain unchanged. The Department regularly discusses and reviews airport security with all regulated UK airports.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-02T14:17:55.263Z","http://data.parliament.uk/resources/1123717/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123717/answer",,,"27","Transport","Transport","2019-04-29","Heathrow Airport: Biometrics","1","House of Commons","To ask the Secretary of State for Transport, when facial recognition technology for security checks for all passengers travelling through Heathrow Airport will be fully rolled out.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248658"
"http://data.parliament.uk/resources/1123718","Department for Transport","false","2019-05-02","<p>The Government does not require airports to use facial recognition technology for security checks.</p><p>Some airports are planning to introduce biometric technology which they hope will assist the passenger journey through their airports. This use of biometrics will not change the required security checks. The Department regularly discusses and reviews airport security with all regulated UK airports.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-02T13:22:17.207Z","http://data.parliament.uk/resources/1123718/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123718/answer",,,"27","Transport","Transport","2019-04-29","Airports: Biometrics","1","House of Commons","To ask the Secretary of State for Transport, by what date facial recognition technology for security checks will be rolled out to airports that serve less than five million passengers per year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248659"
