"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576749","Department for Culture, Media and Sport","true","2016-09-12","<p>Information on trends in radio listening in the UK is published quarterly by Radio Joint Audience Research (RAJAR). According to RAJAR, digital radio's share of listening continues to grow steadily and digital radio now accounts for 45.3 per cent (Q2 2016) of all radio listening. Around 59 per cent of adults listen to digital radio services at least weekly. <del class="ministerial">Supported by the growth of new commercial digital services, on current trends the radio industry expects digital's share of listening will overtake analogue by the end of 2017. At that point, Government has said it will need to consider the decision about the timetable for any future switch-off of analogue radio services.</del></p><p><ins class="ministerial">Any decision over a timetable for switchover will be taken in due course.</ins></p>","West Suffolk","Matt Hancock","2016-09-12T12:40:54.107Z","2016-09-12T13:06:19.137Z","http://data.parliament.uk/resources/576749/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/576749/answer",,,"http://data.parliament.uk/resources/576749/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/576749/answer/previousversion/10416","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when her Department estimates that digital radio will reach 50 per cent of listeners; and when she plans to publish a timetable for any switchover beyond that date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45111"
"http://data.parliament.uk/resources/535504","Department for Culture, Media and Sport","true","2016-07-20","<p><del class="ministerial">Ministers from both Departments meet regularly to discuss a range of issues.</del><ins class="ministerial">The Department for Culture, Media &amp; Sport has responsibility for digital engagement policy in England. The Welsh Government is responsible for this policy in Wales, where it is referred to as digital inclusion. The Welsh Government’s “Digital Communities Wales” programme aims to help digitally excluded people engage with technology and support organisations which work with those individuals.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK government and devolved administrations collaborate and share good practice around digital engagement. The Department for Culture, Media &amp; Sport also works with partners to develop products such as the “Digital Inclusion Outcomes Framework” for all to use.</ins></p><p> </p>","West Suffolk","Matt Hancock","2016-07-20T17:08:26.443Z","2016-07-21T09:09:12.98Z","http://data.parliament.uk/resources/535504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer",,,"http://data.parliament.uk/resources/535504/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Digital Technology: South Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has made to promote digital inclusion in the South Wales Valleys.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42468"
"http://data.parliament.uk/resources/532400","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:35.107Z",,"http://data.parliament.uk/resources/532400/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532400/answer",,,"http://data.parliament.uk/resources/532400/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532400/answer/previousversion/6179","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what support the Government plans to provide to veterans of the Iraq Conflict who are concerned by the findings of the Chilcot Report and its implications for their service records.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41744"
"http://data.parliament.uk/resources/532404","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:00.63Z",,"http://data.parliament.uk/resources/532404/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532404/answer",,,"http://data.parliament.uk/resources/532404/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532404/answer/previousversion/6176","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to provide similar support for injured veterans of the Iraq conflict following the publication of the Chilcot Report to that provided to the next of kin of people who lost their lives in that conflict.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41752"
"http://data.parliament.uk/resources/532405","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:18.94Z",,"http://data.parliament.uk/resources/532405/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532405/answer",,,"http://data.parliament.uk/resources/532405/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532405/answer/previousversion/6177","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 June 2016 to Question 38697, what steps his Department has taken to provide injured veterans of the Iraq conflict with free copies of the Chilcot Report.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41753"
"http://data.parliament.uk/resources/530647","Cabinet Office","false","2016-07-11","<p>Yes.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:44:27.69Z",,"http://data.parliament.uk/resources/530647/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/530647/answer",,,"http://data.parliament.uk/resources/530647/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/530647/answer/previousversion/5927","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-30","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make arrangements for opposition party leaders or their nominated representatives to be granted advance sight of the conclusions of the Chilcot Report prior to that Report's publication.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","41592"
"http://data.parliament.uk/resources/529214","Cabinet Office","false","2016-07-06","<p>As the Governor of the Bank of England and the Chancellor have confirmed UK authorities took action ahead of the referendum to mitigate risks to financial stability and market functioning in the event of a vote to leave. The Government's clear position was that the UK should remain a member of the European Union and the civil service worked in support of that in the run up to the referendum.</p>","West Suffolk","Matthew Hancock","2016-07-06T15:24:40.867Z",,"http://data.parliament.uk/resources/529214/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/529214/answer",,,"http://data.parliament.uk/resources/529214/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/529214/answer/previousversion/5790","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-28","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government took before 23 June 2016 to prepare for a potential vote to leave the EU in the referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","41349"
"http://data.parliament.uk/resources/528543","Cabinet Office","false","2016-06-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","West Suffolk","Matthew Hancock","2016-06-30T10:24:50.827Z",,"http://data.parliament.uk/resources/528543/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/528543/answer","UKSA response to PQ41156.pdf","UKSA Letter to Member - Census 2021","http://data.parliament.uk/resources/528543/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/528543/answer/previousversion/5284","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-24","Census","1","House of Commons","To ask the Minister for the Cabinet Office, what framework determines what will be included in the 2021 census.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","41156"
"http://data.parliament.uk/resources/524198","Cabinet Office","false","2016-06-15","<p>Over 100,000 people have taken user satisfaction surveys on the <a href="http://h/" target="_blank">GOV.UK</a> website since 2013. The most recent information is as follows;</p><p>On content accuracy, 69.5% they agreed or strongly responded that they “Trust the information on <a href="http://h/" target="_blank">GOV.UK</a>&quot;.</p><p>On the ability to find information, in 2016 52% responded that they agreed or strongly agreed that <a href="http://h/" target="_blank">GOV.UK</a> was “easy to use”, up from 42% in 2015</p><p>On the question of the proportion of users who got everything or most of what they wanted when visiting the website, in 2016 46% responded that they agreed or strongly agreed with this statement up from 36% in 2015.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2016-06-15T07:43:29.867Z",,"http://data.parliament.uk/resources/524198/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524198/answer",,,"http://data.parliament.uk/resources/524198/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/524198/answer/previousversion/3884","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what the customer satisfaction ratings were for the gov.uk website related to (a) content accuracy, (b) ability to find information, (c) proportion of users who found the website search tool good or very good and (d) proportion of users who got everything or most of what they wanted when visiting the website since 2012.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40094"
"http://data.parliament.uk/resources/525192","Cabinet Office","false","2016-06-16","<p>This Government the UK has taken a global lead on tackling the scourge of corruption. Each delegation signed up to the commitments set out in the communiqué. In addition, 42 countries and 8 international organisations issued statements setting out further measures they will take.</p>","West Suffolk","Matthew Hancock","2016-06-16T14:47:43.687Z",,"http://data.parliament.uk/resources/525192/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/525192/answer",,,"http://data.parliament.uk/resources/525192/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/525192/answer/previousversion/4131","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential effectiveness of the agreements reached at the Anti-Corruption Summit in May 2016 in tackling corruption.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","905422"
