"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answering member printed","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/35088","2014-02-07","Cabinet Office","Tabled","false","Lord Wallace of Saltaire","http://data.parliament.uk/resources/35088/answer","Biography information for Lord Wallace of Saltaire","53",,,"Biography information for Lord Wills","2014-01-24","2014-01-24","2014-01-24T20:54:36.930Z","2015-02-06T17:47:50.217Z","2","true","HL4953",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","2013/14","3","Biography information for Lord Wills",,"Lord Wills","House of Lords Tabled Parliamentary Question 2013/14 HL4953",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4953","1","Ordinary"
"http://data.parliament.uk/resources/39768","2014-03-10","Cabinet Office","Tabled","false","Lord Wallace of Saltaire","http://data.parliament.uk/resources/39768/answer","Biography information for Lord Wallace of Saltaire","53",,,"Biography information for Lord Hunt of Kings Heath","2014-02-24","2014-02-24","2014-02-25T16:31:39.187Z","2015-02-06T17:52:44.503Z","2","true","HL5482",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government what is their policy on the relocation of civil servants from London and the South-East of England to other regions of the country.","false","2013/14","3","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2013/14 HL5482",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5482","1","Ordinary"
"http://data.parliament.uk/resources/10021","2013-05-13","Cabinet Office","Tabled","false","Danny Alexander","http://data.parliament.uk/resources/10021/answer","Biography information for Danny Alexander","53",,,"Biography information for Gregg McClymont","2013-05-08","2013-05-08","2013-11-19T13:03:48.373Z","2015-02-06T21:47:35.477Z","1","true","154017",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","2013/14","3","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2013/14 154017",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154017","1","NamedDay"
"http://data.parliament.uk/resources/10022","2013-05-13","Cabinet Office","Tabled","false","Danny Alexander","http://data.parliament.uk/resources/10022/answer","Biography information for Danny Alexander","53",,,"Biography information for Gregg McClymont","2013-05-08","2013-05-08","2013-11-19T13:03:48.450Z","2015-02-06T21:47:36.380Z","1","true","154018",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","2013/14","3","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2013/14 154018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154018","1","NamedDay"
"http://data.parliament.uk/resources/5107","2013-05-13","Cabinet Office","Tabled","false","Mr Nick Hurd","http://data.parliament.uk/resources/5107/answer","Biography information for Mr Nick Hurd","53",,,"Biography information for Margaret Curran","2013-05-08","2013-05-08","2013-11-19T12:55:42.807Z","2015-02-06T21:00:39.617Z","1","true","153939",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what assessment he has made of the rate of underemployment in each UK parliamentary constituency in Scotland in each of the last five years.","false","2013/14","3","Biography information for Margaret Curran","Glasgow East","Margaret Curran","House of Commons Tabled Parliamentary Question 2013/14 153939",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153939","1","NamedDay"
"http://data.parliament.uk/resources/5108","2013-05-13","Cabinet Office","Tabled","false","Chloe Smith","http://data.parliament.uk/resources/5108/answer","Biography information for Chloe Smith","53",,,"Biography information for Margaret Curran","2013-05-08","2013-05-08","2013-11-19T12:55:42.917Z","2015-02-06T21:00:40.773Z","1","true","153940",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what assessment he has made of the total loss to the economy as a result of underemployment in Scotland.","false","2013/14","3","Biography information for Margaret Curran","Glasgow East","Margaret Curran","House of Commons Tabled Parliamentary Question 2013/14 153940",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153940","1","NamedDay"
"http://data.parliament.uk/resources/5741","2013-05-20","Cabinet Office","Tabled","false","Mr Nick Hurd","http://data.parliament.uk/resources/5741/answer","Biography information for Mr Nick Hurd","53",,,"Biography information for Alun Cairns","2013-05-08","2013-05-08","2013-11-19T12:56:42.747Z","2015-02-06T21:07:25.017Z","1","true","153902",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, how his Department scrutinises the Fundraising Standards Board; when a review was last conducted; and what the outcome was of this review.","false","2013/14","3","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","House of Commons Tabled Parliamentary Question 2013/14 153902",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153902","1","NamedDay"
"http://data.parliament.uk/resources/7952","2013-05-13","Cabinet Office","Tabled","false","Mr Nick Hurd","http://data.parliament.uk/resources/7952/answer","Biography information for Mr Nick Hurd","53",,,"Biography information for Sir Stephen Timms","2013-05-08","2013-05-08","2013-11-19T13:00:31.160Z","2015-02-06T21:28:24.100Z","1","true","154029",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people employed on zero-hours contracts in each government office region.","false","2013/14","3","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2013/14 154029",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154029","1","NamedDay"
"http://data.parliament.uk/resources/9","2013-05-10","Deputy Prime Minister","Tabled","false","Chloe Smith","http://data.parliament.uk/resources/9/answer","Biography information for Chloe Smith","58",,,"Biography information for Chris Ruane","2013-05-08","2013-05-08","2013-11-19T12:39:46.337Z","2015-02-06T20:14:40.783Z","1","true","154454",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Deputy Prime Minister, what assessment he has made of the outcome of his Department's matching of the electoral register with Department for Work and Pensions data in communities with (a) seaside towns and (b) towns with high student populations; and what effect this work will have on the size of electorates in these constituencies.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 154454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154454","1","Ordinary"
"http://data.parliament.uk/resources/11895","2013-05-14","Department for Education","Tabled","false","Mr David Laws","http://data.parliament.uk/resources/11895/answer","Biography information for Mr David Laws","60",,,"Biography information for Mr Clive Betts","2013-05-08","2013-05-08","2013-11-19T13:06:23.323Z","2015-02-06T22:05:38.937Z","1","true","153906",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-26T12:00:00.00Z","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","2013/14","3","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2013/14 153906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153906","1","NamedDay"
