"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390913","Department for Business, Innovation and Skills","false","2015-07-24","<p /> <p>We have had no such discussions. Royal Mail is required by regulation to ensure that it maintains fair and reasonable remedies and redress.</p><p> </p><p>Ofcom, the postal regulator, monitors the effectiveness of compensation arrangements and, if necessary, can direct Royal Mail to modify its Postal Schemes which cover charges and terms and conditions for its universal service products and services.</p>","Mid Norfolk","George Freeman",,"2015-07-24T14:20:40.09Z","http://data.parliament.uk/resources/390913/answer","Biography information for George Freeman","http://data.parliament.uk/resources/390913/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Postal Services: Compensation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with representatives of Royal Mail on the adequacy of the postal compensation scheme; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","7762"
"http://data.parliament.uk/resources/390914","Department for Business, Innovation and Skills","false","2015-07-27","<p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Across all our grant, loan and capital support for adult FE, we are making available over £3bn in 2015-16 and our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, many colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>In order to address the significant financial pressures on institutions, a declining 16-19 population and the need to maintain very tight fiscal discipline in order to tackle the deficit, a major reform of post-16 education and training institutions is necessary. On 20 July the Departments for Education and Business, Innovation and Skills announced a programme of area-based reviews to review 16+ provision in every area. These reviews will provide an opportunity for institutions and localities to restructure their provision to ensure it is tailored to the changing context and designed to achieve maximum impact.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-07-27T10:49:55.407Z","http://data.parliament.uk/resources/390914/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/390914/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of changes to the adult skills budget on the long-term financial stability of the further education sector.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7768"
"http://data.parliament.uk/resources/390915","Department for Business, Innovation and Skills","false","2015-07-23","<p>The European Fund for Strategic Investments (EFSI) is used to support projects that bear a higher risk than most of the European Investment Bank’s (EIB) lending activities. The EIB is working directly with applicants and will be assessing project proposals through its normal processes, to establish which projects are most appropriate for support under EFSI. EFSI does not require applicants to submit proposals through Government Departments.</p>","Broxtowe","Anna Soubry",,"2015-07-23T15:17:31.447Z","http://data.parliament.uk/resources/390915/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/390915/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","European Fund for Strategic Investments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proposals his Department have put forward for projects under the EU Fund for Strategic Investments.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7807"
"http://data.parliament.uk/resources/390916","Ministry of Defence","false","2015-07-27","<p>The use of equipment and weapons supplied to the Saudis is an operational matter for the Saudi military authorities. The Saudis have assured us that British-supplied munitions will be used in compliance with international humanitarian law and we continue to engage with them on these assurances.</p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","7820","2015-07-27T13:48:29.95Z","http://data.parliament.uk/resources/390916/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/390916/answer",,,"11","Defence","Defence","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether any British-licenced weaponry has been used by Saudi Arabia to bomb Saada province in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7824"
"http://data.parliament.uk/resources/390917","Department for Business, Innovation and Skills","false","2015-07-28","<p>“Local spending bodies” is not a term that the Department for Business, Innovation and Skills (BIS) uses. For the purposes of this answer we are therefore providing information on:</p><p> </p><p> </p><p> </p><ol start="1" type="1"><li><strong>BIS partner organisations that have an office in Birmingham</strong>.</li></ol><p> </p><p> </p><p> </p><p>These bodies spend money voted to BIS and have the BIS Permanent Secretary as their ultimate accounting officer. The following such organisations have offices in Birmingham:</p><p> </p><p>· ACAS</p><p> </p><p>· Insolvency Service</p><p> </p><p>· Skills Funding Agency</p><p> </p><p> </p><p> </p><ol start="2" type="1"><li><strong>The categories of body set out in PQ UIN 7817</strong>.</li></ol><p> </p><p> </p><p> </p><p>These bodies are part of the wider delivery chain and spend money voted to BIS that is allocated to these bodies through BIS Partner Organisations rather than from BIS directly. These bodies do not have the BIS Permanent Secretary as their accounting officer.</p><p> </p><p> </p><p> </p><p>a) Further Education colleges and b) apprenticeships providers</p><p> </p><p>Details of further education providers and other training bodies receiving public funding are published and can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378355/feandskills-learners-by-provider-local-authority-learner-characteristics-1314.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378355/feandskills-learners-by-provider-local-authority-learner-characteristics-1314.xls</a></p><p> </p><p> </p><p> </p><p>c) Local economic partnerships</p><p> </p><p>· The Greater Birmingham and Solihull Local Economic Partnership</p><p> </p><p> </p><p> </p><p>d) Other local bodies which draw upon funds voted to his Department</p><p> </p><p>· Aston University</p><p> </p><p>· Birmingham City University</p><p> </p><p>· The University of Birmingham</p><p> </p><p>· University College Birmingham</p><p> </p><p>· Newman University</p><p> </p><p>· Energy Systems Catapult</p><p> </p>","Orpington","Joseph Johnson","7815 ; 7817","2015-07-28T07:45:05.24Z","http://data.parliament.uk/resources/390917/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/390917/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Department for Business, Innovation and Skills: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 July 2015 to Question 6219, which local spending bodies in the city of Birmingham spend money voted to his Department.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7816"
"http://data.parliament.uk/resources/390918","Department for Business, Innovation and Skills","false","2015-07-24","<p>Statistics showing the number of English domiciled applicants awarded Maintenance Grants for study at UK providers are published annually by the Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education in England</em>’.</p><p><a href="http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-support-for-higher-education-in-england.aspx" target="_blank">http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-support-for-higher-education-in-england.aspx</a></p><p>The distribution of maintenance support grants awarded to English applicants at UK providers over the last ten years has been provided in the attached table. Complete data for the academic year 2014/15 will be published by the SLC in November 2015.</p><p> </p>","Orpington","Joseph Johnson",,"2015-07-24T08:45:30.75Z","http://data.parliament.uk/resources/390918/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/390918/answer","PQ-UIN-7850-table.pdf","Support grants awarded to English applicants table","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students (a) were in receipt of a full, (b) were in receipt of a partial and (c) did not receive a maintenance grant in each of the last 10 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7850"
"http://data.parliament.uk/resources/390919","Department for Business, Innovation and Skills","false","2015-07-28","<p>“Local spending bodies” is not a term that the Department for Business, Innovation and Skills (BIS) uses. For the purposes of this answer we are therefore providing information on:</p><p> </p><p> </p><p> </p><ol start="1" type="1"><li><strong>BIS partner organisations that have an office in Birmingham</strong>.</li></ol><p> </p><p> </p><p> </p><p>These bodies spend money voted to BIS and have the BIS Permanent Secretary as their ultimate accounting officer. The following such organisations have offices in Birmingham:</p><p> </p><p>· ACAS</p><p> </p><p>· Insolvency Service</p><p> </p><p>· Skills Funding Agency</p><p> </p><p> </p><p> </p><ol start="2" type="1"><li><strong>The categories of body set out in PQ UIN 7817</strong>.</li></ol><p> </p><p> </p><p> </p><p>These bodies are part of the wider delivery chain and spend money voted to BIS that is allocated to these bodies through BIS Partner Organisations rather than from BIS directly. These bodies do not have the BIS Permanent Secretary as their accounting officer.</p><p> </p><p> </p><p> </p><p>a) Further Education colleges and b) apprenticeships providers</p><p> </p><p>Details of further education providers and other training bodies receiving public funding are published and can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378355/feandskills-learners-by-provider-local-authority-learner-characteristics-1314.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378355/feandskills-learners-by-provider-local-authority-learner-characteristics-1314.xls</a></p><p> </p><p> </p><p> </p><p>c) Local economic partnerships</p><p> </p><p>· The Greater Birmingham and Solihull Local Economic Partnership</p><p> </p><p> </p><p> </p><p>d) Other local bodies which draw upon funds voted to his Department</p><p> </p><p>· Aston University</p><p> </p><p>· Birmingham City University</p><p> </p><p>· The University of Birmingham</p><p> </p><p>· University College Birmingham</p><p> </p><p>· Newman University</p><p> </p><p>· Energy Systems Catapult</p><p> </p>","Orpington","Joseph Johnson","7816 ; 7817","2015-07-28T07:45:04.843Z","http://data.parliament.uk/resources/390919/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/390919/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Department for Business, Innovation and Skills: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 July 2015 to Question 6219, which local spending bodies spend money for which the Permanent Secretary in his Department is the accounting officer.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7815"
"http://data.parliament.uk/resources/390920","Department for Business, Innovation and Skills","false","2015-07-28","<p>“Local spending bodies” is not a term that the Department for Business, Innovation and Skills (BIS) uses. For the purposes of this answer we are therefore providing information on:</p><p> </p><p> </p><p> </p><ol start="1" type="1"><li><strong>BIS partner organisations that have an office in Birmingham</strong>.</li></ol><p> </p><p> </p><p> </p><p>These bodies spend money voted to BIS and have the BIS Permanent Secretary as their ultimate accounting officer. The following such organisations have offices in Birmingham:</p><p> </p><p>· ACAS</p><p> </p><p>· Insolvency Service</p><p> </p><p>· Skills Funding Agency</p><p> </p><p> </p><p> </p><ol start="2" type="1"><li><strong>The categories of body set out in PQ UIN 7817</strong>.</li></ol><p> </p><p> </p><p> </p><p>These bodies are part of the wider delivery chain and spend money voted to BIS that is allocated to these bodies through BIS Partner Organisations rather than from BIS directly. These bodies do not have the BIS Permanent Secretary as their accounting officer.</p><p> </p><p> </p><p> </p><p>a) Further Education colleges and b) apprenticeships providers</p><p> </p><p>Details of further education providers and other training bodies receiving public funding are published and can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378355/feandskills-learners-by-provider-local-authority-learner-characteristics-1314.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378355/feandskills-learners-by-provider-local-authority-learner-characteristics-1314.xls</a></p><p> </p><p> </p><p> </p><p>c) Local economic partnerships</p><p> </p><p>· The Greater Birmingham and Solihull Local Economic Partnership</p><p> </p><p> </p><p> </p><p>d) Other local bodies which draw upon funds voted to his Department</p><p> </p><p>· Aston University</p><p> </p><p>· Birmingham City University</p><p> </p><p>· The University of Birmingham</p><p> </p><p>· University College Birmingham</p><p> </p><p>· Newman University</p><p> </p><p>· Energy Systems Catapult</p><p> </p>","Orpington","Joseph Johnson","7815 ; 7816","2015-07-28T07:45:05.667Z","http://data.parliament.uk/resources/390920/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/390920/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Department for Business, Innovation and Skills: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 July 2015 to Question 6219, whether his Department holds information on (a) further education colleges, (b) apprenticeships providers, (c) local economic partnerships and (d) other local bodies which draw upon funds voted to his Department.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7817"
"http://data.parliament.uk/resources/390921","Department for Business, Innovation and Skills","false","2015-07-24","<p /> <p>Over the last Parliament, the Statements of New Regulation set out the regulations introduced and removed, and the costs and savings this achieved for business. The Ninth Statement of New Regulation gives the overall account of measures introduced 2010- 2015 and their costs and savings. This can be found on the Gov.UK website.</p>","Broxtowe","Anna Soubry","7862","2015-07-24T14:56:13.613Z","http://data.parliament.uk/resources/390921/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/390921/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many regulations were (a) introduced and (b) removed in each financial year from 2010-11 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7861"
"http://data.parliament.uk/resources/390922","Department for Business, Innovation and Skills","false","2015-07-24","<p>Over the last Parliament, the Statements of New Regulation set out the regulations introduced and removed, and the costs and savings this achieved for business. The Ninth Statement of New Regulation gives the overall account of measures introduced 2010- 2015 and their costs and savings. This can be found on the Gov.UK website.</p>","Broxtowe","Anna Soubry","7861","2015-07-24T14:56:13.723Z","http://data.parliament.uk/resources/390922/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/390922/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost of (a) introducing and (b) removing regulations in each financial year from 2010-11 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7862"
