"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173029","Department for International Development","false","2020-01-28","<p>The humanitarian situation in Gaza remains dire. The UN reports that unemployment is at 45 percent, with youth unemployment at over 60 percent. Some 46 percent of the population live below the US$5.50 poverty line and an estimated 60 percent of households are food insecure. The health service is severely overburdened and reliable access to clean water and electricity remains challenging.</p><p>DFID will provide £16m in humanitarian assistance to Gaza in 2019/20. This is supporting the health system, including improved trauma care, and contributing to emergency food aid for around 1.2 million vulnerable people. To help address the underlying causes of the humanitarian situation we are investing to build the capacity of Gaza’s water and energy services and to address barriers to trade. Ultimately, Gaza’s immense challenges can only be resolved with a political solution that delivers peace, stability and the easing of movement and access restrictions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T17:04:12.167Z","http://data.parliament.uk/resources/1173029/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1173029/answer",,,,,"20","International Development","International Development","2020-01-23","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Gaza.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7154"
"http://data.parliament.uk/resources/1172574","Department for International Development","false","2020-01-29","<p>The UK has committed approximately £94 million to the Iraq Humanitarian Pooled Fund since 2015. In 2018, the UK contributed £13 million to the Iraq Humanitarian Pooled Fund. That year, the Iraq Humanitarian Pooled Fund allocated $3.2 million to the Kurdistan Region of Iraq of a total of $36.6 million (including other donor funding). This equates to roughly 9% of Pooled Fund allocations to the Kurdistan Region of Iraq.</p><p>DFID has committed £261m in humanitarian support to Iraq since 2014, providing a vital lifeline to millions with shelter, medical care and clean water.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-29T16:16:57.143Z","http://data.parliament.uk/resources/1172574/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172574/answer",,,,,"20","International Development","International Development","2020-01-22","Iraq: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of UK funding for the Iraq Humanitarian Fund is allocated to projects in the Kurdistan Region; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6655"
"http://data.parliament.uk/resources/1172647","Foreign and Commonwealth Office","false","2020-01-28","<p>We have been at the forefront of international efforts to reach a political settlement to the conflict in Yemen. The UK has used its role as penholder at the UN Security Council to help push the Yemen peace process forward. In September 2019, the UK co-hosted a political event at the UN General Assembly where UN Special Envoy Martin Griffiths briefed his plan to begin political consultations. We welcome the Saudi-brokered Riyadh Agreement and the de-escalation we have seen in the border area in recent months. We are concerned about recent heavy clashes in the Nehm region and fully support the UN Special Envoy’s statement of 22 January calling on the parties to adhere to their commitments and avoid further escalation.​</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T12:27:38.12Z","http://data.parliament.uk/resources/1172647/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer/previousversion/3112","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the status of the peace process in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6618"
"http://data.parliament.uk/resources/1172658","Department for International Development","false","2020-01-29","<p>Education, particularly standing up for the right of every girl in the world to have 12 years of quality education, is a priority for the UK. In Yemen we are supporting education through two global funds: Education Cannot Wait and the Global Partnership for Education.</p><p>Since 2017, Education Cannot Wait has committed over £13 million to Yemen, providing 1.3 million children with safe learning spaces, supporting 1.2 million students in preparing for and taking national exams, and making incentive payments to teachers whose salaries had not been paid for prolonged periods. The Global Partnership for Education has provided over £28.5 million to support education in Yemen since 2013, benefitting more than 400,000 children through improved schooling and teacher training, in particular focusing on ensuring girls have better access to education.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-29T16:20:40.077Z","http://data.parliament.uk/resources/1172658/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172658/answer",,,,,"20","International Development","International Development","2020-01-22","Yemen: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support education in Yemen.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6758"
"http://data.parliament.uk/resources/1172676","Foreign and Commonwealth Office","false","2020-01-28","<p>​We have repeatedly expressed our concerns to the Government of Iran at the ongoing incarceration, and the shocking sentencing of Christians for practicing their faith. We welcome the recent release of Pastor Yousef Nadarkhani following his unjust imprisonment, and urge the Iranian authorities to release anyone currently detained based upon their religion or belief.</p><p>While Christian minorities are formally protected in the constitution of Iran, the reality is that many non-Muslims face discrimination. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief. Defending persecuted Christians, and persecuted individuals of all faiths or beliefs, remains a priority for the British Government. We will continue to take action, both bilaterally and with the international community, to press Iran to improve its poor human rights record.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T12:30:03.157Z","http://data.parliament.uk/resources/1172676/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172676/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172676/answer/previousversion/3114","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the imprisonment of (a) Pastor Yousef Nadarkhani and (b) other Christian prisoners of conscience.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6718"
"http://data.parliament.uk/resources/1172702","Department for International Development","false","2020-01-27","<p>DFID officials are working closely with the Government of Japan to prepare for the 2020 Nutrition for Growth Summit. This will be an important opportunity to secure new commitments to nutrition, to set the world on a better track to achieve the Global Goals and to help achieve our ambition of ending preventable deaths by 2030.</p><p>We are in the process of identifying the most appropriate and impactful commitment the UK Government can make as part of the 2020 Summit.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-27T15:11:34.91Z","http://data.parliament.uk/resources/1172702/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172702/answer",,,,,"20","International Development","International Development","2020-01-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, whether it is his Department's policy to make a financial commitment at the Tokyo Nutrition for Growth 2020 summit.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","6785"
"http://data.parliament.uk/resources/1172704","Department for International Development","false","2020-01-27","<p>DFID supports implementation of the International Code of Marketing of Breast Milk Substitutes in the countries where we work. Evidence shows that inappropriate marketing of breast milk substitutes undermines breastfeeding and that infants in developing countries who are not breastfed are more likely to get sick and to die.</p><p>We are concerned that manufacturers of breast milk substitutes continue to contravene the Code. Our position is not to partner with those companies that are uncompliant with the Code.</p><p>We provide technical assistance to partner governments to develop and strengthen their own national nutrition policies. Breastfeeding support and promotion are also components of our health and nutrition programmes in countries such as Bangladesh and Nigeria.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-27T15:05:21.067Z","http://data.parliament.uk/resources/1172704/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172704/answer",,,,,"20","International Development","International Development","2020-01-22","Infant Foods: Marketing","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking with his international counterparts to help enforce of the International Code of Marketing of Breastmilk Substitutes.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","6787"
"http://data.parliament.uk/resources/1172705","Department for International Development","false","2020-01-27","<p>The UK is committed to addressing malnutrition as part of our pledge to end preventable deaths of mothers, newborns and children by 2030.</p><p>High-impact nutrition services are an essential part of health services and coverage. We are integrating nutrition into our health programmes in countries such as the DRC and Somalia and will continue with this approach.</p><p>People also need to have access nutritious and sustainable diets. We are supporting the roll out of climate-resilient crops and helping to ensure nutritious foods – including fruits and vegetables – are more affordable. We will continue to look for ways to maximise the impact of our investments in areas such as agriculture, social protection and climate adaptation on people’s health and nutrition.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-27T15:08:51.19Z","http://data.parliament.uk/resources/1172705/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172705/answer",,,,,"20","International Development","International Development","2020-01-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to include nutrition objectives in his Department’s investments in (a) health, (b) social protection, (c) agriculture and (d) climate change adaptation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","6788"
"http://data.parliament.uk/resources/1172706","Department for International Development","false","2020-01-27","<p>The UK worked with other Governments to support the adoption of the nutrition policy marker by the OECD. We also led efforts to develop guidance on how it should be applied. The new policy marker will significantly improve our ability to track aid spending on nutrition. We are taking steps to ensure we use this policy marker to best effect in our reporting systems.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-27T17:14:40.713Z","http://data.parliament.uk/resources/1172706/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172706/answer",,,,,"20","International Development","International Development","2020-01-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to incorporate the OECD policy marker for nutrition into his Department’s reporting systems.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","6789"
"http://data.parliament.uk/resources/1172227","Department for International Development","false","2020-01-27","<p>The Secretary of State recently announced that the UK would step up efforts to end preventable deaths of mothers, newborns and children by 2030. Universal health coverage, including access to sexual and reproductive health and rights (SRHR), is central to these efforts.</p><p>Our health and SRHR programmes aim to understand and overcome the barriers for excluded groups, to ensure that the poorest and most vulnerable within society, including those with disabilities, are able to access services. All our SRHR programmes target adolescent girls. We also work to address the needs of ethnic groups in particular countries.</p><p>At the UN General Assembly in 2019, the Secretary of State for International Development announce funding of £600 million over 2020-2025 that will provide millions more women and girls with access to family planning.</p><p>The Women’s Integrated Sexual Health reproductive health programme uses innovative ways to identify and reach the poorest and most marginalised adolescent girls and women with essential services across 27 countries. Our support to the Robert Carr Fund, Amplify Change and the Safe Abortion Action Fund all support grassroots organisations to campaign for and promote access to the most marginalised populations’ sexual and reproductive health services and rights.</p>","South West Wiltshire","Dr Andrew Murrison","6055 ; 6056","2020-01-27T17:08:46.633Z","http://data.parliament.uk/resources/1172227/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172227/answer",,,,,"20","International Development","International Development","2020-01-21","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that young women in developing countries who (a) unmarried and (b) are mothers can access contraceptive and sexual and reproductive health and rights services.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","6054"
