"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151432","Foreign and Commonwealth Office","false","2019-10-28","<p>The Foreign and Commonwealth Office (FCO) works with a wide-range of partners to raise awareness and promote action to tackle the Illegal Wildlife Trade (IWT). During visits to Asia in September and October, I discussed IWT with ministers in Mongolia and Cambodia, and in Laos I raised awareness with students about the catastrophic impacts the trade has on wildlife populations.</p><p>We have also worked with international partners to help secure a strong IWT Resolution at this year's United Nations General Assembly. We are increasing our support for Africa-led Green Corridors initiatives to further support wildlife conservation, community development and safe movement of animals across borders. The FCO also supports Defra to deliver projects overseas, including those funded by the IWT Challenge Fund.</p><p>In 2018 the FCO, together with the Department for Environment and Rural Affairs (Defra), and the Department for International Development, convened the largest ever global IWT conference, at which 65 countries and a number of multilateral organisations signed up to the London Declaration.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T15:44:08.78Z",,"http://data.parliament.uk/resources/1151432/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151432/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","3795"
"http://data.parliament.uk/resources/1147790","Foreign and Commonwealth Office","false","2019-10-08","<p>“It has not proved possible to respond to the hon. Member in the time available before Prorogation.”</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:55:52.51Z",,"http://data.parliament.uk/resources/1147790/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1147790/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","293658"
"http://data.parliament.uk/resources/1010154","Foreign and Commonwealth Office","false","2018-11-27","<p>The implementation of the 2014 London Conference Declaration has been led by the Department for Environment, Food and Rural Affairs. The Foreign and Commonwealth Office has supported this work both financially and through our overseas network of posts which is working with international organisations, governments, NGOs and businesses across the globe to combat Illegal Wildlife Trade (IWT).</p><p>Between 2014 and 2021 Her Majesty's Government will be investing over £36 million on action to tackle IWT. Significant progress has been made, and since 2014 the UK has:</p><p>- Funded 61 projects through the IWT Challenge Fund, including: training border force agents and prosecutors; campaigning to reduce demand in key markets; supporting legislative reform and helping communities to manage and benefit from their wildlife. It also funds projects tackling corruption.</p><p>- Provided British Army personnel to train park rangers in key African states.</p><p>- Supported INTERPOL's work on intercepting shipments of ivory, rhino horn and other illegal wildlife products and the International Consortium for Combatting Wildlife Crime in assisting Governments to strengthen their criminal justice systems and enhance enforcement capabilities.</p><p>- successfully lobbied to increase the Global Wildlife Programme from $131m to $168m</p><p>- Worked with UN, G20 and EU partners - as well as NGOs, business and law enforcement experts - to build a global coalition against IWT.</p><p>A raft of new measures were announced at the London 2018 conference which build on the commitments being implemented following the IWT conferences in London in 2014, Kasane in 2015 and Hanoi in 2016. 57 countries have adopted the London 2018 Declaration, with more expected to sign. We will continue to work with our international partners to make further progress on the commitments pledged at all the IWT conferences.</p>","Cities of London and Westminster","Mark Field","2018-11-27T14:39:13.643Z",,"http://data.parliament.uk/resources/1010154/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1010154/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the declaration from the recent London Conference on the Illegal Wildlife Trade, what progress his Department has made on implementing the declaration of the previous such conference in 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192755"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/869260","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:43:59.223Z",,"http://data.parliament.uk/resources/869260/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869260/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904591"
"http://data.parliament.uk/resources/869270","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:44:29.623Z",,"http://data.parliament.uk/resources/869270/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869270/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Giles Watling","Clacton","Giles Watling","904598"
"http://data.parliament.uk/resources/809827","Foreign and Commonwealth Office","false","2017-12-29","<p>Tackling the Illegal Wildlife Trade (IWT) is a priority for the Foreign Secretary and for me. The Foreign and Commonwealth Office (FCO) will jointly host, along with Defra and DFID, a high level International IWT Conference in London in October 2018. Ahead of this, staff ​across our diplomatic missions overseas and in London are working, both bilaterally and through multilateral fora, to engage countries, NGOs, academia and business to work with us to deliver a step change in the global fight against this threat to endangered species.</p>","Cities of London and Westminster","Mark Field","2017-12-29T13:26:55.29Z",,"http://data.parliament.uk/resources/809827/answer","Biography information for Mark Field","http://data.parliament.uk/resources/809827/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","120447"
"http://data.parliament.uk/resources/424584","Foreign and Commonwealth Office","false","2015-11-05","<p>The UK plays a leading role in encouraging countries to take action to stop poaching of endangered species and to reduce demand for illegal wildlife products. For example, the UK drafted both the London Declaration from the London Conference on IWT in 2014 and the Kasane Statement from the Botswana Conference of March 2015 to push countries into committing themselves to ambitious actions to tackle the illegal wildlife trade. A review was compiled for the Botswana Conference showing progress by countries on the commitments to action agreed at London. These documents have been made publicly available on www.gov.uk.</p>","Rochford and Southend East","James Duddridge","2015-11-05T14:29:59.35Z",,"http://data.parliament.uk/resources/424584/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/424584/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-28","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will undertake a review into how his Department advises British citizens on the ethical rating of nations in line with performing to international standards on the illegal wildlife trade.","false","Biography information for David Hanson","Delyn","Mr David Hanson","13747"
"http://data.parliament.uk/resources/424586","Foreign and Commonwealth Office","false","2015-11-05","<p>The numbers requested of diplomatic staff whose work includes illegal wildlife trade are as follows:</p><p>China - 5<br>Vietnam- 3<br>Laos- 2 <br>Malaysia – 1<br>Botswana -2 <br>Mozambique- 2 <br>Gabon -2 <br>South Africa -2 <br>Thailand- 2 <br>India -1</p><p>In most cases our diplomatic staff in these Posts spend a proportion of their overall time on this issue and are supported by locally engaged staff who also work on tackling illegal wildlife trade.</p>","Rochford and Southend East","James Duddridge","2015-11-05T14:37:30.48Z",,"http://data.parliament.uk/resources/424586/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/424586/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-28","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many diplomatic staff whose work includes tackling the illegal wildlife trade are based in (a) China, (b) Vietnam, (c) Laos, (d) Malaysia, (e) Botswana, (f) Mozambique, (g) Gabon, (h) South Africa, (i) Thailand and (j) India.","false","Biography information for David Hanson","Delyn","Mr David Hanson","13749"
"http://data.parliament.uk/resources/175072","Foreign and Commonwealth Office","false","2015-01-27","<p>Prior to 2013, work on the illegal wildlife trade (IWT), in the Foreign and Commonwealth Office (FCO) was handled by individual geographical departments and figures on staffing are not available without disproportionate cost. In 2013 a dedicated illegal wildlife trade team of three full-time staff, including one funded by the Department for Environment, Food and Rural Affairs (Defra), was set up in the FCO. This team was responsible for organising the London Conference on IWT in February 2014, working closely with Defra, the lead government department. Following the London Conference, this team was reduced to one full-time staff member. Since July 2014, in the run up to the Botswana Conference, two staff members in the FCO have been working predominantly on IWT, supported by a number of others working part-time.</p><p> </p><p>In the FCO’s overseas network, several UK based and locally engaged staff work part time on IWT. It is not possible to provide a breakdown without disproportionate cost. From January to March 2015, there has been one UK based member of staff working full time on the IWT temporarily seconded to support the government of Botswana.</p><p> </p>","East Devon","Mr Hugo Swire","2015-01-27T16:20:57.997Z",,"http://data.parliament.uk/resources/175072/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/175072/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many foreign UK-based and locally-engaged staff of his Department worked (a) part-time and (b) full-time on tackling the illegal wildlife trade in (i) 2010-11, (ii) 2011-12, (iii) 2012-13, (iv) 2013-14 and (v) 2014-15 to date; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","221604"
