"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151364","Department for Work and Pensions","false","2019-10-29","<p>The Department currently has no plans to consult on increasing the eligibility for bereavement support payment to include cohabitees.</p><p> </p>","Colchester","Will Quince","2019-10-29T14:24:12.427Z","http://data.parliament.uk/resources/1151364/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1151364/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to consult on increasing the eligibility for bereavement support payment to include cohabitees.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","3788"
"http://data.parliament.uk/resources/1151365","Department for Work and Pensions","false","2019-10-29","<p>We intend to carry out an evaluation of Bereavement Support Payment once sufficient evidence is available for this comparatively new benefit, to enable us to evaluate the policy.</p>","Colchester","Will Quince","2019-10-29T14:23:57.97Z","http://data.parliament.uk/resources/1151365/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1151365/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the adequacy of the (a) 18-month limit for receiving bereavement support payment and (b) three-month limit for claiming bereavement support payment.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","3789"
"http://data.parliament.uk/resources/1151368","Department for Work and Pensions","false","2019-10-30","<p>When a Universal Credit (UC) claimant suffers a bereavement there are easements to work-related requirement which can be applied. These will be discussed and agreed, on an individual basis, with the claimant’s Work Coach or Case Manager. In some circumstances payment of UC, that would otherwise reduce or stop following a bereavement, can continue for a short time. This is called a ‘Bereavement run-on’, and may be applied when a partner or dependent child dies.</p><p> </p><p>The ‘Bereavement run-on’ results in UC continuing to be paid as if there had been no change of circumstances for the assessment period in which the death occurs and the following two assessment periods.</p>","Colchester","Will Quince","2019-10-30T17:03:08.89Z","http://data.parliament.uk/resources/1151368/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1151368/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the six-month limit on the easement of work-related requirements for universal credit for bereavement of a partner or child.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","3790"
"http://data.parliament.uk/resources/1151437","Department for Work and Pensions","false","2019-10-28","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","2019-10-28T13:23:41.753Z","http://data.parliament.uk/resources/1151437/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1151437/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Food Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect on levels of food poverty in (a) St Helens (b) Merseyside and (c) England of the UK leaving the EU without a deal.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","3673"
"http://data.parliament.uk/resources/1151447","Department for Work and Pensions","false","2019-10-28","<p>The Department does not hold this information, nor do our Assessment Providers as there is no contractual requirement to do so.</p><p /><p><strong> </strong></p><p /><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2019-10-28T14:37:08.02Z","http://data.parliament.uk/resources/1151447/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1151447/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applicants for personal independence payment request that their assessment is recorded.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3561"
"http://data.parliament.uk/resources/1151481","Department for Work and Pensions","false","2019-10-28","<p>The Government is committed to providing targeted support for young people. We aim to ensure that everyone, no matter what their start in life, is given the very best chance of getting into work. To support this, the Department delivers the Youth Obligation Support Programme, Jobcentre Plus Support for Schools and the recently introduced Mentoring Circles for young people.</p><p> </p><p>Universal Credit is designed to replicate the world of work through the introduction of a range of measures such as monthly assessment periods. Setting a clear benefit rate for claimants under the age of 25 reflects the lower wages that younger workers typically receive. This is intended to maintain the incentive for younger people to find work.</p><p> </p><p>The lower rates for younger claimants who are under the age of 25 years reflects the fact that they are more likely to live in someone else's household and have lower living costs and lower earnings expectations. It also reinforces the stronger work incentives that Universal Credit creates for this age group. Universal Credit also includes separate elements to provide support for housing costs, children and childcare costs and support for disabled people and carers.</p><p> </p><p>Those who naturally migrate to Universal Credit will do so because they will have had a significant change in their circumstances which previously would have led to a new claim to another existing benefit. In these situations, it has always been the case that the assessment of their new benefit will be based on their new circumstances and under the rules of their new benefit without regard to their previous entitlement. As their circumstances will have changed it is not possible to make a meaningful comparison between their previous entitlement to their existing benefit and their new entitlement to Universal Credit.</p>","Eastleigh","Mims Davies","2019-10-28T14:05:46.047Z","http://data.parliament.uk/resources/1151481/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151481/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report by the Resolution Foundation entitled A fraying net, what steps the Government is taking to (a) reform and strengthen the social security safety net for young adults and (b) ensure that parents under the age of 25 do not lose out financially when moving from the previous benefit system to universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3702"
"http://data.parliament.uk/resources/1151482","Department for Work and Pensions","false","2019-10-28","<p>Since 2010 we have seen over 3.7 million more people in work; two thirds of them in higher-skilled, higher paid roles. But, the Department wants to ensure everyone has a chance to move to higher paid work, which is why we ran this trial to learn more about what interventions could work. We will examine the outcomes as we develop our policies further to help boost their earnings.</p><p> </p><p>The evaluation of the trial showed small but sustained impacts for those receiving the most support, and it also shows these interventions may be cost effective.</p><p> </p><p>These results are promising, but there is still more work to do to increase our knowledge of What Works. The Department is currently in the second year of a four-year programme, announced in the Autumn Budget 2017, to deliver programme of research and analysis, and run a suite of tests and trials, working in partnership with other Government Departments and external organisations. This includes research which seeks to understand the situations and support needs of our future in-work cohorts; a Rapid Evidence Assessment of international policies linked to in-work progression; and work which will support Jobcentre staff to help claimants to make good decisions around job-switching.</p><p> </p><p>The Department will be using the results of the trial, together with other research conducted in years 1 and 2 of this programme, to develop more targeted tests and trials to support the development of effective in-work services.</p>","Eastleigh","Mims Davies","2019-10-28T13:56:52.733Z","http://data.parliament.uk/resources/1151482/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151482/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking in response to the findings of her Department's In-work progression trial: further impact assessment and cost benefit analysis report dated 11 October 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3703"
"http://data.parliament.uk/resources/1151483","Department for Work and Pensions","false","2019-11-04","<p>The 52-week In-Work Progression Trial Impact Analysis was published on 12<sup>th</sup> September 2018 on GOV.UK. In the trial, the Frequent support group had Work Coach appointments every fortnight, while the Minimal support group only ever had two appointments in total.</p><p> </p><p><strong>i) Gender</strong></p><p> </p><p>The 52-week point-in-time progression measure for males was an additional £4.21 per week for the Frequent support group relative to the Minimal support group. For females, the point-in-time progression measure was an additional £5.99 per week for the Frequent support group relative to the Minimal support group. These progression estimates were calculated from samples and the difference of £1.78 is not statistically significant. The conclusion is that there does not appear to be evidence of a difference in progression between genders.</p><p><strong> </strong></p><p>The 78-week point-in-time progression measure for males was an additional £1.34 per week for the Frequent support group relative to the Minimal support group. For females, the point-in-time progression measure was an additional £6.14 per week for the Frequent support group relative to the Minimal support group. Again, these estimates are based on samples and the difference of £4.80 is not statistically significant. The conclusion is that there does not appear to be evidence of a difference in progression between genders.</p><p> </p><p><strong>ii) Ethnicity</strong></p><p> </p><p>The Department holds some data about ethnicity. Of the self-reported ethnic backgrounds, 82% of trial participants were of a White background; 6% of participants were of a Black/African/Caribbean background; 5% were of an Asian background and 7% were made up of other ethnic backgrounds.</p><p> </p><p>The Department has not calculated ethnicity sub-group progression measures. The small sample sizes in all other ethnicity groups, with the exception of the White background group, means that any comparisons of progression would not lead to statistically robust conclusions.</p>","Eastleigh","Mims Davies","2019-11-04T18:26:11.08Z","http://data.parliament.uk/resources/1151483/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151483/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1151483/answer/previousversion/2264","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's report entitled, In-Work progression trial: further impact assessment and cost benefit analysis, what the point-in-time progression measures were for the (a) 52- and (b) 78-week periods by (i)  gender and (ii) self-reported ethnic background of trial participants.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3704"
"http://data.parliament.uk/resources/1151484","Department for Work and Pensions","false","2019-10-28","<p>The information requested is not readily available to constituency level and could only be provided at disproportionate cost.</p><p> </p><p>The size of a Work Coaches caseload will vary as it is dependent on a number of factors, including the level of customer support required, the needs of the local labour market and the Work Coaches working pattern.</p><p />","Eastleigh","Mims Davies","2019-10-28T14:07:19.63Z","http://data.parliament.uk/resources/1151484/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151484/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) minimum, (b) maximum and (c) average caseload was for jobcentre work coaches in each constituency in the most recent period for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3705"
"http://data.parliament.uk/resources/1151485","Department for Work and Pensions","false","2019-10-28","<p>In respect of (a) `reduce the maximum length of financial sanctions for welfare claimants from three years to six months,` we laid legislation to reduce the maximum length of higher-level sanctions from three years to six months on 16 October 2019. We are now working to update communications and Learning and Development products ahead of the legislation coming into force on 27 November 2019.</p><p>In respect of (b) `improve access to the labour market for underrepresented groups:`</p><p> </p><ul><li>We are committed to ensuring that everyone - irrespective of their gender - is able to enter work, progress in work and realise financial security. We are making Universal Credit work better for women, including building the capability of Work Coaches and supporting women in low-paid employment or multiple jobs to increase their earnings. We are also supporting women on Universal Credit to progress from low paying jobs, through a programme of research and trials into the barriers they face and into what works to tackle those barriers.</li></ul><p> </p><ul><li>To improve access to the labour market for ethnic minorities<strong>, </strong>we are providing targeted employment support in 20 areas across Great Britain with high levels of ethnic minority unemployment. In these areas, Jobcentre Plus works with employers and local authorities, wider public services and the voluntary sector to overcome barriers to employment faced by different ethnic groups. Lessons learned are shared across the wider Jobcentre Plus network.</li></ul><p> </p><ul><li>To support older people in remaining and returning to work, we abolished the default retirement age and extended the right to request flexible working.</li></ul><p> </p><ul><li>In 2017, we published the Fuller Working Lives Strategy, which aims to increase the retention, retraining and recruitment of older workers, by bringing about a change in the perceptions &amp; attitudes of employers, and by challenging the views of working in later life and retirement amongst individuals. We also appointed the Business Champion for Older Workers to spearhead our work to support employers to retain, retrain and recruit older workers.</li></ul><p><strong> </strong></p><ul><li>In respect of people with disabilities, The Work and Heath Programme (WHP), which is working with local providers to offer co-ordinated support to those with multiple employment barriers, will help 275,000 people over 5 years, including 220,000 disabled people.</li></ul><p> </p><p> </p><ul><li>Other DWP initiatives include Intensive Personalised Employment Support Programme (IPES) due to launch before the end of 2019, Access to Work and Disability Confident. In addition, our Jobcentres offer tailored support from Work Coaches and Disability Employment Advisers, backed by the Personal Support Package which is a 4 year, £330 million package of employment support targeted at claimants with disabilities and health conditions.</li></ul><p> </p><ul><li>In respect of those at a disadvantage in the labour market, five DWP locally funded innovation pilots were launched between February and June 2018, aimed at providing tailored support to tackle long term barriers to work and in-work progression for those on low pay.</li></ul><p> </p><p>In respect of (c) `double membership to the Disability Confident scheme:` We are actively working with internal and external stakeholders, including the high profile Business Leaders Group, other representatives of Business and Jobcentre Plus, to promote the Disability Confident scheme and encourage employer sign up. As of 13th September 2019, the latest published figures show that 13,600 employers had signed up to the scheme and that number is growing week by week.</p><p> </p><p>In respect of (d) ‘consult on reforming statutory sick pay,’ we published the consultation `health is everyone’s business` in mid-July and it closed on 7 October. We have received a good response from a range of stakeholders and we are currently reviewing the detailed responses to inform decisions on next steps.</p>","North Swindon","Justin Tomlinson","2019-10-28T15:52:44.307Z","http://data.parliament.uk/resources/1151485/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1151485/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her predecessor's speech to the Recruitment and Employment Confederation on 9 May 2019, what steps her Department is taking to (a) reduce the maximum length of financial sanctions for welfare claimants from three years to six months, (b) improve access to the labour market for underrepresented groups, (c) double membership to the Disability Confident scheme and (d) consult on reforming statutory sick pay.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3706"
