"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61530","Department for Work and Pensions","false","2014-06-19","<p /> <p /> <p>A redacted copy of the Medical Services Contract between the Department for Work and Pensions and Atos Healthcare was placed in the House of Lords library on 14<sup>th</sup> September 2010.</p><p> </p><p>The Health Services Category Team are currently undertaking the necessary contractual action following the mutual Termination of the Medical Services Contract with Atos and an updated version of the contract will be placed in the library by 30<sup>th</sup> July 2014.</p>","Lord Freud","http://data.parliament.uk/resources/61530/answer",,,,"2014-06-19T14:02:26.4134597Z","http://data.parliament.uk/resources/61530/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-12","Work Capability Assessment","2","House of Lords","To ask Her Majesty's Government, in the light of the decision by Atos Healthcare to end its contract early, whether that contract will now be made public.","false","Biography information for Lord Morrow","Lord Morrow","HL299"
"http://data.parliament.uk/resources/61531","Department for Work and Pensions","false","2014-06-26","<p> </p><p> </p><p>The table below shows outstanding Employment and Support Allowance new claims, existing Employment and Support Allowance recipients awaiting a review and Incapacity Benefit claimants awaiting reassessment, at the end of April 2014 for England, Scotland and Wales. The figures exclude cases referred to Atos Healthcare where the claimant has yet to return their ESA50 questionnaire.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p>ESA New claims awaiting a Work Capability Assessment</p></td><td><p>Existing ESA recipients awaiting a review Work Capability Assessment</p></td><td><p>Incapacity Benefit recipients awaiting reassessment</p></td></tr><tr><td><p>England</p></td><td><p>333,000*</p></td><td><p>201,000*</p></td><td><p>74,000*</p></td></tr><tr><td><p>Scotland</p></td><td><p>34,000*</p></td><td><p>13,000*</p></td><td><p>2,000*</p></td></tr><tr><td><p>Wales</p></td><td><p>28,000*</p></td><td><p>20,000*</p></td><td><p>7,000*</p></td></tr></tbody></table><p> </p><p>* Note: figures are based on operational management information received from Atos Healthcare and are rounded to the nearest thousand.</p><p> </p><p>The total Disability Living Allowance claimants' awaiting an assessment at the end of April 2014 nationally was 800. Figures are based on operational management information received from Atos Healthcare and are rounded to the nearest hundred.This information is not routinely collated to regional area.</p><p> </p><p>The Department for Social Development in Northern Ireland has a separate contract with Atos Healthcare for the delivery of assessments in Northern Ireland. Therefore, questions relating to waiting times in Northern Ireland should be addressed to the Minister for Social Development in Northern Ireland.</p><p> </p><p>We are working closely with our supplier to deliver the best possible service for claimants, driving up performance and quality to help reduce waiting times and process claims as quickly as possible. We are continuing to monitor and robustly manage this contract.</p><p> </p><p>Identification by the Department of a reduction in Atos Healthcare's quality led to decisive action in the form of a retraining and re-accreditation exercise and an overhaul of audit arrangements when we instructed Atos Healthcare to introduce an improvement plan in July 2013. The quality of reports provided by Atos Healthcare has improved significantly but the Department continues to monitor quality closely.</p><p> </p>","Lord Freud","http://data.parliament.uk/resources/61531/answer",,,,"2014-06-26T15:19:52.5769922Z","http://data.parliament.uk/resources/61531/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-12","Social Security Benefits: Medical Examinations","2","House of Lords","To ask Her Majesty's Government what is the estimated current backlog of persons waiting to be assessed by Atos Healthcare for (1) Employment Support Allowance, and (2) Disability Living Allowance, broken down by region of England, Scotland, Northern Ireland and Wales; what action they are taking to address the backlog; and on what evidence they base their attribution of the delays to failings within Atos.","false","Biography information for Lord Morrow","Lord Morrow","HL300"
"http://data.parliament.uk/resources/60570","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>The Department for Work and Pensions does not routinely assess Atos Healthcare's compliance with the Human Rights Act 1998 or the European Convention for Human Rights under its contracts with the Department. However, our contracts with Atos and all of our suppliers include obligations to comply with all legal requirements.</p><p><strong> </strong></p>","Lord Freud","http://data.parliament.uk/resources/60570/answer",,,,"2014-06-18T14:40:52.6339129Z","http://data.parliament.uk/resources/60570/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-09","Atos Healthcare","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of the compliance of Atos Healthcare with the Human Rights Act 1998, particularly section 6, and the European Convention for the Protection of Human Rights and Fundamental Freedoms, particularly Article 3; if so, what is that assessment; and whether all staff of that organisation are fully briefed and supplied with copies of the Act and Convention.","false","Biography information for Lord Morrow","Lord Morrow","HL159"
"http://data.parliament.uk/resources/45989","Department for Work and Pensions","false","2014-04-04","<p> </p><p> </p><p>The Department has closely monitored the performance of Atos Healthcare and will continue to do so until Atos exits the contract as described in the Written Ministerial Statement of 27 March 2014. There are no plans to carry out any investigations into performance.</p>","Lord Freud","http://data.parliament.uk/resources/45989/answer",,,,"2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45989/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-31",,"2","House of Lords","To ask Her Majesty's Government, in light of the announcement that Atos Healthcare is exiting its contract in respect of fit-for-work tests, whether they plan to initiate an investigation with published terms of reference into that company's performance, including complaints made directly to Atos Healthcare and through any other agency including the Department for Work and Pensions.","false","Biography information for Lord Morrow","Lord Morrow","HL6467"
"http://data.parliament.uk/resources/45990","Department for Work and Pensions","false","2014-04-09","<p /> <p /> <p>Following detailed negotiations with Atos Healthcare, the Government has reached a settlement for Atos to exit the contract to deliver Work Capability Assessments before it is due to end in August 2015. Atos did not receive any compensation from the taxpayer for this early termination but made a substantial financial settlement to the Department for Work and Pensions.</p>","Lord Freud","http://data.parliament.uk/resources/45990/answer",,,,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45990/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-31",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 24 March (WA 63), and in the light of recent developments, what were the circumstances leading to the withdrawal of Atos Healthcare from its contract, including all relevant dates of notifications.","false","Biography information for Lord Morrow","Lord Morrow","HL6468"
"http://data.parliament.uk/resources/45739","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The Department does not hold central records on the number of complaints received in regards to Atos Healthcare, this information could only be collated at disproportionate cost.</p><p> </p>","Lord Freud","http://data.parliament.uk/resources/45739/answer",,,,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45739/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27",,"2","House of Lords","To ask Her Majesty's Government how many complaints about Atos Healthcare have been submitted or received through the Department for Work and Pensions, per year, since the commencement of the service provision contract.","false","Biography information for Lord Morrow","Lord Morrow","HL6388"
"http://data.parliament.uk/resources/45740","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>I will place a copy of Atos Healthcare's complaints policy and procedure in the House library.</p><p> </p><p>Atos Healthcare provides leaflets which are available in all their assessment centres for information on their complaints procedure and policy.</p>","Lord Freud","http://data.parliament.uk/resources/45740/answer","eDeposits Coversheet for HL6389 & H6390.doc ; Atos Healthcare Complaints Procedures Guide.pdf ; 22-13 Update to Atos Healthcare Complaints Procedures Guide.pdf","eDeposits Coversheet for HL6389 & H6390 ; Atos Healthcare Complaints Procedure ; Update to Atos Healthcare Complaints Procedure","HL6390","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45740/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27",,"2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House a copy of Atos Healthcare's complaints policy and procedure, as held by the Department for Work and Pensions.","false","Biography information for Lord Morrow","Lord Morrow","HL6389"
"http://data.parliament.uk/resources/45741","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>I will place a copy of Atos Healthcare's complaints policy and procedure in the House library.</p><p> </p><p>Atos Healthcare provides leaflets which are available in all their assessment centres for information on their complaints procedure and policy.</p>","Lord Freud","http://data.parliament.uk/resources/45741/answer","eDeposits Coversheet for HL6389 & H6390.doc ; Atos Healthcare Complaints Procedures Guide.pdf ; 22-13 Update to Atos Healthcare Complaints Procedures Guide.pdf","eDeposits Coversheet for HL6389 & H6390 ; Atos Healthcare Complaints Procedure ; Update to Atos Healthcare Complaints Procedure","HL6389","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45741/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27",,"2","House of Lords","To ask Her Majesty's Government whether all persons undergoing medical examinations by Atos Healthcare in respect of benefit applications are advised of the complaints procedure and policy, as held by the Department for Work and Pensions; if so, whether this has been routine practice since Atos Healthcare commenced service provision; and how persons are made aware of the complaints policy and procedure.","false","Biography information for Lord Morrow","Lord Morrow","HL6390"
"http://data.parliament.uk/resources/42648","Department for Work and Pensions","false","2014-03-24","<p /> <p>The Department is in discussions with Atos Healthcare regarding its contract; Atos Healthcare continues to be committed to and obliged to deliver the services under the contract until such time as the contract ends. </p>","Lord Freud","http://data.parliament.uk/resources/42648/answer",,,,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42648/answer","Biography information for Lord Freud","29",,,"2014-03-11",,"2","House of Lords","To ask Her Majesty's Government whether Atos Healthcare is seeking to opt out of or end its contract to provide assessment services for Disability Living Allowance and Employment and Support Allowance benefit applications.","false","Biography information for Lord Morrow","Lord Morrow","HL5917"
