"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714985","Treasury","false","2024-05-08","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p>HMRC continues to crack down on employers who ignore the law, ensuring that workers receive the wages they are entitled to.</p><p>Data on the number of closed investigations in Wales is published routinely by financial years.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/media/627cbe7ed3bf7f0536700ed2/nlw-nmw-enforcement-compliance-statistics.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/627cbe7ed3bf7f0536700ed2/nlw-nmw-enforcement-compliance-statistics.xlsx</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/media/643566dc89f19f000c3cfb1c/supplementary_data_for_enforcement_and_compliance_report.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/643566dc89f19f000c3cfb1c/supplementary_data_for_enforcement_and_compliance_report.xlsx</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-08T08:18:14.287Z","http://data.parliament.uk/resources/1714985/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1714985/answer",,,,,"14","Treasury","Treasury","2024-04-30","Minimum Wage: Enforcement","1","House of Commons","To ask the Chancellor of the Exchequer, how many minimum wage investigations HMRC concluded in each financial year since 2019 in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24257"
"http://data.parliament.uk/resources/1235184","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-21","<p>I refer the hon. Member to the answers given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-05-13/46692" target="_blank">PQ 46692</a> given on 29 May 2020 and to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-05-11/45460" target="_blank">PQ 45460</a> on 11 May 2020.</p>","Portsmouth North","Penny Mordaunt","91076","2020-09-21T17:14:06.75Z","http://data.parliament.uk/resources/1235184/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1235184/answer",,,,,"209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-16","Coronavirus: Health Education","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the value is of Government covid-19 awareness advertising on (a) a week by week basis for 2020 and (b) for (i) television, (ii) national radio networks, (iii) local radio networks, (iv) national media organisations and (v) for independent community media outlets.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","91081"
"http://data.parliament.uk/resources/1184606","Department for Business, Energy and Industrial Strategy","false","2020-03-17","<p>The Government has made no assessment of the annual cost to the UK music industry of unpaid copyright payments. Copyright licensing is a private, commercial matter between the parties concerned and the Government is not involved in these agreements.</p>","Derby North","Amanda Solloway",,"2020-03-17T13:17:13.3Z","http://data.parliament.uk/resources/1184606/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1184606/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-12","Music: Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the annual cost to the UK music industry of unpaid copyright payments.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","28637"
"http://data.parliament.uk/resources/1184607","Department for Business, Energy and Industrial Strategy","false","2020-03-17","<p>The Government has made no assessment of the gross cost to UK artists of copyright payments avoided in the UK. Copyright licensing is a private, commercial matter between the parties concerned and the Government is not involved in these agreements.</p>","Derby North","Amanda Solloway",,"2020-03-17T13:27:10.99Z","http://data.parliament.uk/resources/1184607/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1184607/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-12","Arts: Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the gross cost to UK artists of copyright payments avoided in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","28638"
"http://data.parliament.uk/resources/1183015","Home Office","false","2020-04-06","<p>Overseas musicians and performers make an important contribution to the UK's creative sector and remain welcome in the UK and take part in events.</p><p>Our existing arrangements provide a number of routes for creatives to enter the UK and undertake work on a temporary basis. The Home Office continues to engage with the creative sector to ensure the future points-based immigration system will enable the UK’s cultural life to thrive.</p>","Torbay","Kevin Foster",,"2020-04-06T15:59:47.543Z","http://data.parliament.uk/resources/1183015/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1183015/answer",,,,,"1","Home Office","Home Office","2020-03-05","Entertainers: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what qualitative data her Department (a) holds and (b) has commissioned on the benefits of Tier 5 Visa rules for EEA musicians and artistic performers to the UK music industry.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25687"
"http://data.parliament.uk/resources/1172522","Department of Health and Social Care","false","2020-01-28","<p>The Department does not hold data on the number of clients moving between long term care settings therefore no assessment has been made.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-28T17:26:40.02Z","http://data.parliament.uk/resources/1172522/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172522/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1172522/answer/previousversion/3025","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-22","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of trends in the number of people moved from home care into residential care since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6715"
"http://data.parliament.uk/resources/1171503","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Implementation Period will end on 31 December 2020. The Government has committed not to extend the Implementation Period. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so. Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore",,"2020-01-21T16:18:56.093Z","http://data.parliament.uk/resources/1171503/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1171503/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to bring forward legislative proposals to implement the EU Copyright Directive in UK law.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","4371"
"http://data.parliament.uk/resources/1140399","Home Office","false","2019-07-22","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received in England, Scotland, Wales and Northern Ireland. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T15:57:18.243Z","http://data.parliament.uk/resources/1140399/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140399/answer",,,,,"1","Home Office","Home Office","2019-07-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative estimate he has made the proportion of non-UK EU citizens who have applied to the settled status scheme  in (a) Wales and (b) the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279079"
"http://data.parliament.uk/resources/1138104","Foreign and Commonwealth Office","false","2019-07-15","<p>​As part of the Foreign and Commonwealth Office's transparency programme, the cost of the State Visit to the Foreign and Commonwealth Office will be published on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-15T14:59:23.123Z","http://data.parliament.uk/resources/1138104/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138104/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much was spent from the public purse on (a) security, (b) accommodation and (c) transport for family members of President Trump during his visit to the UK in June 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275782"
"http://data.parliament.uk/resources/1137870","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has made over 530 exit-related statutory instruments. The necessary preparations are in place to ensure a functioning statute book for exit day, as they were before 12 April. There will be a number of additional statutory instruments laid over the coming months to account for any new updates to EU regulations during the extension period.</p><p>The progress of all bills currently before Parliament can be tracked on parliament.uk. We will need to introduce a bill to implement the Withdrawal Agreement if a deal is approved by Parliament.</p><p>The Government is confident that we will have all the necessary legislation in place by exit day.</p><p> </p>","Braintree","James Cleverly",,"2019-07-15T16:01:11.483Z","http://data.parliament.uk/resources/1137870/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1137870/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of (a) Statutory Instruments and (b) Bills on leaving the EU that (i) have not yet be approved by Parliament and (ii) the Government plans to bring forward before 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275225"
