"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/38564","HM Treasury","false","2014-05-14","<p>I can confirm that Ministers have a total of 256.08 sq m of office space currently assigned to them.</p><p> </p><p>In total, there are 35staff working in ministerial offices, compared to 38 members of staff in 2009. This is as follows:</p><p> </p><p>Range B: 6</p><p>Range C: 8</p><p>Range D: 13</p><p>Range E: 5</p><p>Range E2: 2</p><p>SCS: 1</p><p> </p><p>These figures are based on the latest data available for staffing numbers for HMT Treasury as of May 2014.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/38564/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/38564/answer",,,"14",,,"2014-02-12","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the size, in square metres, of the offices assigned to each of his Department's Ministers is; and how many officials, at what grade, work in the private offices of each of his Department's Ministers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188327"
"http://data.parliament.uk/resources/38613","Ministry of Defence","false","2014-05-12","<p>The following tables summarise the number of civilian Nuclear Suitably Qualified and Experienced Personnel (NSQEP) posts and the number of NSQEP vacancies by location:<br><br></p>","Ludlow","Mr Philip Dunne",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/38613/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/38613/answer","188387 Table and text part of answer.doc","188387 Tables and text part of answer","11",,,"2014-02-12","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear-qualified Suitably Qualified and Experienced Personnel have been required by his Department in each of the last three years; and how many such posts were vacant in each such year in each location.","false","Biography information for Angus Robertson","Moray","Angus Robertson","188387"
"http://data.parliament.uk/resources/38759","Home Office","false","2014-05-14","<p> </p><p>On 6th February 2014 ETS were instructed to suspend all English language <br>testing in the UK for immigration purposes and from the same date all <br>immigration applications made in the UK that are supported by an ETS test <br>certificate have been placed on hold. On 5th April the licence ETS held to <br>conduct English language testing for immigration purposes expired and it has <br>not been renewed. A criminal investigation, which began before the BBC Panorama <br>programme aired allegations with respect to ETS testing conducted in the UK, <br>remains ongoing.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","188047","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/38759/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/38759/answer",,,"1",,,"2014-02-12","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the income provided to the Educational Testing Service for English language tests by (a) individuals, (b) companies and (c) her Department in each of the last three years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","188048"
"http://data.parliament.uk/resources/38760","Home Office","false","2014-05-14","<p> </p><p>On 6th February 2014 ETS were instructed to suspend all English language <br>testing in the UK for immigration purposes and from the same date all <br>immigration applications made in the UK that are supported by an ETS test <br>certificate have been placed on hold. On 5th April the licence ETS held to <br>conduct English language testing for immigration purposes expired and it has <br>not been renewed. A criminal investigation, which began before the BBC Panorama <br>programme aired allegations with respect to ETS testing conducted in the UK, <br>remains ongoing.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","188048","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/38760/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/38760/answer",,,"1",,,"2014-02-12","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the proposed (a) terms of reference, (b) method and (c) timescale of her Department's investigation into language tests organised by the Educational Testing Service.","false","Biography information for David Hanson","Delyn","Mr David Hanson","188047"
"http://data.parliament.uk/resources/38810","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>I have set out below the number of criminal offences in England and Wales created by government departments. The numbers are collated by the Criminal Offences Gateway which scrutinises proposals on new and amended criminal offences for England and Wales.</p><p> </p><p>The numbers are based on offences put through the Criminal Offences Gateway during the period 1 June 2010 to 31 May 2013 (the latest available data).</p><p> </p><p>Further information can be found in the New Criminal Offences England and Wales <a href="https://www.gov.uk/government/publications/revised-new-criminal-offences-statistics-in-england-and-wales-june-2009-may-2013" target="_blank">https://www.gov.uk/government/publications/revised-new-criminal-offences-statistics-in-england-and-wales-june-2009-may-2013</a></p><p> </p><p>The numbers of new criminal offences, which include entirely new offences and existing offences which have been extended or amended in some way, are published annually by my department in the statistical bulletin <em>New Criminal Offence</em>s. The new criminal offences enforce Government policy in a range of areas, including to contain the spread of serious animal diseases and to criminalise squatting in a residential building.</p><p> </p><p> </p><table><tbody><tr><td><p>Period covered</p></td><td><p>Number of legislative provisions (secondary &amp; primary) containing new offences</p></td><td><p>Total criminal offences created</p></td></tr><tr><td><p>1 June 2010 to 31 May 2011</p></td><td><p>33</p></td><td><p>174</p></td></tr><tr><td><p>1 June 2011 to 31 May 2012</p></td><td><p>52</p></td><td><p>292</p></td></tr><tr><td><p>1 June 2012 to 31 May 2013</p></td><td><p>60</p></td><td><p>327</p></td></tr></tbody></table><p> </p><p>712 criminal offences were created during the period 1 June 2009 to May 2010 which was the 12 months immediately prior to the establishment of the Criminal Offences Gateway.</p><p> </p><p>New offences are needed for a number of reasons, for example, to update legislation that is now out of date, to underpin delivery of government priorities and to set out clearly what is acceptable and unacceptable behaviour. The Government committed to putting in place a mechanism, an additional layer of scrutiny, for proposals to create new offences. This is the first time a Government has done so and committed to doing so publicly. The Government has repealed 140 offences in the 12 months ending May 2013.</p><p> </p><p>The information on the predicted effect on the number of prisoners for each relevant offence is not available and could only be obtained at disproportionate cost.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/38810/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/38810/answer",,,"54",,,"2014-02-12","1","House of Commons","To ask the Secretary of State for Justice, how many new criminal offences have been created in each year since May 2010; and what the predicted effect was on the number of prisoners for each such offence.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","188279"
"http://data.parliament.uk/resources/38104","Home Office","false","2014-04-10","<p> </p><p>This information is not held centrally and would only be available at <br>disproportionate cost.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/38104/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/38104/answer",,,"1",,,"2014-02-11","1","House of Commons","To ask the Secretary of State for the Home Department, how many people deported by the Border Agency since May 2010 have subsequently been convicted of a criminal offence in the UK.","false","Biography information for David Hanson","Delyn","Mr David Hanson","187705"
"http://data.parliament.uk/resources/38191","Deputy Prime Minister","false","2014-03-03","<p>Discussions with Milton Keynes Council and the South East Midlands Local Enterprise Partnership are ongoing on both a City Deal and a Local Growth Deal.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/38191/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/38191/answer",,,"58",,,"2014-02-11","1","House of Commons","To ask the Deputy Prime Minister, when he expects to make an announcement on the City Deal bid submitted by Milton Keynes Council.","false","Biography information for Andy Sawford","Corby","Andy Sawford","187970"
"http://data.parliament.uk/resources/38302","Home Office","false","2014-04-10","<p> </p><p>The Home Office has suspended acceptance of all ETS tests taken and used in the <br>UK whist the scope of the issue is ascertained and to determine the number of people who <br>have taken a test and been involved in fraud. We have specialist teams in place <br>to undertake this analysis. <br><br>We are looking at all current and past applications. Anyone who is found to <br>have used or is currently trying to use evidence that they obtained dishonestly <br>can expect to have their leave curtailed and be removed from the UK or have any <br>outstanding application refused and leave the UK. We will also seek criminal <br>prosecution where appropriate and use all of the measures that we have <br>available. <br><br>Our reforms have curbed abuse by closing bogus colleges, making the application <br>process more rigorous and imposing more rules on colleges to improve course <br>quality. However, as the recent BBC Panorama programme highlighted, much more <br>needs to be done. <br>The Government will take all necessary steps, but our approach also requires <br>the education sector, particularly private or further education colleges and <br>those providing secure English language testing, to take on their <br>responsibility to tackle abuse.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/38302/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/38302/answer",,,"1",,,"2014-02-11","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to investigate the English language test results of students who completed English language tests organised by ETS in each of the last three years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","187807"
"http://data.parliament.uk/resources/38402","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The table estimates, for all new Employment and Support Allowance (ESA) claims made in each of the last three years, which have had a determination in relation the Work Capability Assessment (WCA), the proportion of claims that were completed in over 91 days. </p><p> </p><p>Number and proportion of completed initial ESA claims each year between April 2010 and March 2013 that were completed in more than 13 weeks by year of claim start date</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>ESA claim start date between:</p></td></tr><tr><td><p> </p></td><td><p>Apr-10 to </p><p>Mar-11</p></td><td><p>Apr-11 to </p><p>Mar-12</p></td><td><p>Apr-12 to </p><p>Mar-13</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Completed in more than 13 weeks</p></td><td><p>231,700</p></td><td><p>316,000</p></td><td><p>364,700</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Percentage completed in more than 13 weeks</p></td><td><p>58</p></td><td><p>83</p></td><td><p>78</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Department for Work and Pensions benefit administration dataset</p><p> </p><p>Notes:</p><ol start="1" type="1"><li>All values are rounded; therefore addition of all volumes for outcomes may not sum to total cases. Caseload volumes have been rounded to the nearest 100.</li><li>For around 10% of all new claims, the duration cannot be determined due to data not being available, so these have been excluded from the analysis above. These are mainly claims with the one or other of the dates missing so the time from the claim start to the notification of the WCA output cannot be calculated. Those still waiting for an assessment are also excluded.</li><li>The data presented above comes from benefit claims data held by the Department for Work and Pensions. It related to new ESA claims; Incapacity Benefit (IB) claims reassessments are not included. In October 2008, ESA replaced IB for new claims. Starting with a trial in October 2010, and reaching a full scale national roll-out in April 2011, existing IB claims began to be phased out, with claimants reassessed to see if they qualify for ESA instead.</li><li>As the Official Statistics on ESA and the WCA do not focus on benefit durations, the underlying data used to provide the information has not been quality assured to the same level, and should be treated with caution.</li><li>ESA payments commence from the start of the claim. Where the WCA takes longer than 91 days and the claimant is found to be eligible for the benefit payments of the relevant component will be backdated to the 92<sup>nd</sup> day.</li></ol><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/38402/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/38402/answer",,,"29",,,"2014-02-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of initial employment and support allowance claims have taken over 91 days in each of the last three years for which figures are available.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","187843"
"http://data.parliament.uk/resources/37877","Department for Communities and Local Government","false","2014-04-29","<p> </p><p>The Department does not provide advice on gas safety specifically for leaseholders in local authority–managed properties. However, the lease of a property will set out the responsibilities of the freeholder and the leaseholder, including responsibility for maintenance of gas appliances.</p><p>In the private rented and social rented sectors, landlords are required by law to: repair and maintain gas pipework, keep flues and appliances in safe condition; ensure an annual gas safety check on each appliance and flue; and keep a record of each safety check.</p><p>For the social housing sector, the Homes and Communities Agency ‘Home Standard' says that registered providers must “meet all applicable statutory requirements that provide for the health and safety of the occupants in their homes”. The Homes and Communities Agency has recently issued three ‘serious detriment' notices against Gallions, Your Housing Group and the Guinness Partnership for failing to maintain gas safety and they have all had their Governance ratings downgraded partly based on that.</p><p>The Home Standard is a ‘consumer' standard and therefore applies to all registered providers, including local authorities.</p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/37877/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/37877/answer",,,"7",,,"2014-02-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to encourage local authorities to promote gas safety among leaseholders in local authority-managed properties.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","187486"
