"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984633","Department for International Development","false","2018-10-10","<p>DFID continuously monitors UK aid spending in the Occupied Palestinian Territories. We rigorously manage delivery partners according to the Supply Partner Code of Conduct, map the flow of funds through the delivery chain, and all our programmes are subject to independent audits. We evaluate and improve our programmes regularly through annual reviews.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T13:31:59.73Z",,"http://data.parliament.uk/resources/984633/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/984633/answer",,,,,"20","International Development","International Development","2018-10-10","Palestinians: Overseas Aid","1","House of Commons","What processes are in place to monitor UK aid spending in the Palestinian Territories.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","906958"
"http://data.parliament.uk/resources/943935","Department for International Development","false","2018-07-23","<p>Financial audits are carried out on all individual DFID programmes operating in the Occupied Palestinian Territories (OPTs). The body carrying out the audits, and the terms of reference for these audits vary depending on the DFID programme in operation in the OPTs, however all programmes receive full independent financial audits to provide assurance to DFID that disbursed funds are spent and managed in line with agreed programme activities. The overall DFID OPTs programme portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T16:09:59.377Z",,"http://data.parliament.uk/resources/943935/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/943935/answer",,,,,"20","International Development","International Development","2018-07-18","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 May 2018 to Question 141795, on Palestinians: Overseas Aid, which the auditing body was that was charged with carrying out the independent financial audit.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","165443"
"http://data.parliament.uk/resources/943016","Department for International Development","false","2018-07-23","<p>Financial audits are carried out on all individual DFID programmes operating in the Occupied Palestinian Territories (OPTs). The body carrying out the audits, and the terms of reference vary depending on the DFID programme, however all independent financial audits provide assurance to DFID that funds are spent and managed in line with agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:00:38.653Z",,"http://data.parliament.uk/resources/943016/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/943016/answer",,,,,"20","International Development","International Development","2018-07-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 May 2018 to Question 141795, on Palestinians: Overseas Aid, what the terms of engagement are for that independent financial audit.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164830"
"http://data.parliament.uk/resources/943100","Department for International Development","false","2018-07-23","<p>DFID is committed to ensuring the transparency of all UK official development assistance. The first annual review for this programme has been completed and submitted for publication on the Dev-Tracker website. It can take up to two months for the document to appear on the website. The first Quarterly Update will be distributed to interested Parliamentarians before summer recess.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:01:33.13Z",,"http://data.parliament.uk/resources/943100/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/943100/answer",,,,,"20","International Development","International Development","2018-07-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to publish the first quarterly update and progress report on her Department's People for Peaceful Change project in the occupied Palestinian territories before the House rises for summer recess.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","164847"
"http://data.parliament.uk/resources/942510","Department for International Development","false","2018-07-23","<p>Financial audits are carried out on all individual DFID programmes operating in the Occupied Palestinian Territories (OPTs). The body carrying out the audits, and the terms of reference vary depending on the DFID programme, however all independent financial audits provide assurance to DFID that funds are spent and managed in line with agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:12:23.43Z",,"http://data.parliament.uk/resources/942510/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/942510/answer",,,,,"20","International Development","International Development","2018-07-16","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 May 2018 to Question 141795, what are the terms of engagement for the independent financial audit into DFID's project spending in the Occupied Palestinian Territories.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","164436"
"http://data.parliament.uk/resources/931435","Department for International Development","false","2018-07-03","<p>DFID’s priorities in the Occupied Palestinian Territories are to promote economic opportunities, provide humanitarian relief and improve governance. In the course of this work we regularly meet Palestinian civil society organisations such as the local chapter of Transparency International, ALLMEP and Search for Common Ground. We only provide funding to organisations following a rigorous due diligence process.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T16:41:23.063Z",,"http://data.parliament.uk/resources/931435/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/931435/answer",,,,,"20","International Development","International Development","2018-06-26","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to engage with Palestinian civil society groups as part of the provision of UK foreign assistance to the Occupied Palestinian Territories.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","157854"
"http://data.parliament.uk/resources/931436","Department for International Development","false","2018-07-03","<p>a) The UK will work with Israel, the Palestinian Authority, other donors and the Office of the Quartet to provide a sustainable electricity supply to Gaza. This requires greater domestic electricity capacity and energy imports from Israel and Egypt as well as institutional reform.</p><p> </p><p>b) My officials and I regularly raise the issuance of medical permits. I most recently raised our concerns about the situation in Gaza with the office for the Coordination of Government Activities in the Territories (COGAT) in May. We hold regular discussions with the Palestinian Ministry of Health on their plans to respond to the immediate needs in the health sector in Gaza.</p><p> </p><p>c) DFID enables <strong>reconstruction</strong> efforts in Gaza through our support to the Materials Monitoring Unit of the Gaza <strong>Reconstruction</strong> Mechanism, which monitors the import, storage, supply and use of construction materials. The UK continues to call for a more comprehensive lifting of movement and access restrictions through a political agreement as the only long-term solution to construction efforts.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T16:46:49.863Z",,"http://data.parliament.uk/resources/931436/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/931436/answer",,,,,"20","International Development","International Development","2018-06-26","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support improved (a) electricity provision b) rates and speed of approvals for patient permits and c) access to construction materials in the Occupied Palestinian Territories.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","157855"
"http://data.parliament.uk/resources/927879","Department for International Development","false","2018-06-25","<p>The financial allocation for each financial year is subject to change throughout the year, and the final expenditure in 2018/19 will be published in the 2018 Annual Report, which is expected to be published by July 2019. This is not disaggregated by Gaza and the West Bank. The UK supports stability and vulnerable Palestinian refugees through our financial assistance to the Palestinian Authority and UNRWA respectively. We are closely monitoring the situation in Gaza and the UK is supporting water and sanitation needs through £1.9 million support to UNICEF and £1.5 million to ICRC helping support patients in 11 hospitals in Gaza.</p>","North East Bedfordshire","Alistair Burt","2018-06-25T12:38:53.21Z",,"http://data.parliament.uk/resources/927879/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/927879/answer",,,,,"20","International Development","International Development","2018-06-20","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much financial assistance her Department has allocated to (a) Gaza and the (b) Palestinian territories in 2018.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","155818"
"http://data.parliament.uk/resources/924065","Department for International Development","false","2018-06-21","<p>The expected publication of the People for Peaceful Change project quarterly update is by the end of June.</p>","North East Bedfordshire","Alistair Burt","2018-06-21T14:40:58.963Z",,"http://data.parliament.uk/resources/924065/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/924065/answer",,,,,"20","International Development","International Development","2018-06-14","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish the first quarterly update and progress report on her Department's People for Peaceful Change project in the occupied Palestinian territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","153731"
"http://data.parliament.uk/resources/909068","Department for International Development","true","2018-05-29","<p><strong>DFID’s Official Development Assistance directly to West Bank and Gaza Strip 2007 to 2016</strong></p><table><tbody><tr><td><p><del class="ministerial">2007</del></p></td><td><p><del class="ministerial">2008</del></p></td><td><p><del class="ministerial">2009</del></p></td><td><p><del class="ministerial">2010</del></p></td><td><p><del class="ministerial">2011</del></p></td><td><p><del class="ministerial">2012</del></p></td><td><p><del class="ministerial">2013</del></p></td><td><p><del class="ministerial">2014</del></p></td><td><p><del class="ministerial">2015</del></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p><del class="ministerial">£11.2m</del></p></td><td><p><del class="ministerial">£55.4m</del></p></td><td><p><del class="ministerial">£56.1m</del></p></td><td><p><del class="ministerial">£58.0m</del></p></td><td><p><del class="ministerial">£120.5m</del></p></td><td><p><del class="ministerial">£58.3m</del></p></td><td><p><del class="ministerial">£95.9m</del></p></td><td><p><del class="ministerial">£109.4m</del></p></td><td><p><del class="ministerial">£41.4m</del></p></td><td><p><del class="ministerial">£43.9m</del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial">2007</ins></p></td><td><p><ins class="ministerial">2008</ins></p></td><td><p><ins class="ministerial">2009</ins></p></td><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">2016</ins></p></td></tr><tr><td><p><ins class="ministerial">£26.8m</ins></p></td><td><p><ins class="ministerial">£74.4m</ins></p></td><td><p><ins class="ministerial">£81.0m</ins></p></td><td><p><ins class="ministerial">£85.0m</ins></p></td><td><p><ins class="ministerial">£103.6m</ins></p></td><td><p><ins class="ministerial">£82.8m</ins></p></td><td><p><ins class="ministerial">£82.3m</ins></p></td><td><p><ins class="ministerial">£111.9m</ins></p></td><td><p><ins class="ministerial">£75.1m</ins></p></td><td><p><ins class="ministerial">£43.9m</ins></p></td></tr></tbody></table><p>This includes DFID’s bilateral ODA to the West Bank and Gaza Strip including DFID’s contribution to the United Nations Relief and Works Agency (UNRWA) for basic services and protection for Palestine refugees in the region. In the National Statistics “ Statistics on International Development” the UNRWA contribution is included in DFID’s multilateral ODA total. This is due to the OECD DAC international code rules.</p>","North East Bedfordshire","Alistair Burt","2018-05-29T16:13:21.257Z","2018-06-20T09:28:11.713Z","http://data.parliament.uk/resources/909068/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/909068/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/909068/answer/previousversion/60559","Biography information for Alistair Burt","20","International Development","International Development","2018-05-21","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much financial assistance her Department has given to projects in Palestine in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","146099"
