"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017201","Department of Health and Social Care","false","2018-12-04","<p>There are currently four United Kingdom-based notified bodies designated under the Directive 93/42/EC on medical devices and Directive 98/79/EC on in vitro diagnostic medical devices. Of these four UK notified bodies, one is also designated Directive 90/385/EEC on active implantable medical devices. The Medicines and Healthcare products Regulatory Agency (MHRA) is the designating authority in the UK and is responsible for designating and monitoring the performance of UK notified bodies. This includes undertaking regular audits of their activities.</p><p> </p><p>New European Union Regulations for medical devices (Regulation 2017/745) and in vitro diagnostic medical devices (Regulation 2017/746) entered into force in May 2017, with Regulation 2017/745 fully applying from May 2020 and Regulation 2017/746 fully applying from May 2022. Each notified body will need to apply for separate designation under these Regulations. No notified body in the UK, or across the EU, is currently designated under either Regulation.</p><p> </p><p>The new Regulations substantially strengthen the regulatory framework for medical devices and in vitro diagnostic devices and the MHRA recognises the importance of having competent notified bodies in place in sufficient time to ensure continuity of supply of products to the UK market.</p><p> </p><p>To this end, the MHRA has been engaging with UK notified bodies on an ongoing basis to ensure that sufficient resources are in place and to ensure notified bodies are prepared for the designation process. The MHRA is also providing expert auditors to support the process of joint assessment of notified bodies under the new legislation across the EU to support the consistent application of the new Regulations across all EU Member States.</p>","Thurrock","Jackie Doyle-Price","2018-12-04T17:25:31.587Z","http://data.parliament.uk/resources/1017201/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017201/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Medical Equipment: UK Notified Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK-based notified bodies for medical devices have registered under the EU Medical Devices Regulations 2017; how many of those bodies were registered under previous regulations; what assessment he has made of the effect on the NHS in the event that insufficient notified bodies register; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","197371"
"http://data.parliament.uk/resources/1017222","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>We have repeatedly stated our commitment to a far-reaching relationship with the EU on science and innovation. We have taken crucial first steps towards achieving this relationship by agreeing in principle the Withdrawal Agreement and Political Declaration. Once ratified, provisions in the Withdrawal Agreement will ensure continued UK participation in existing EU Programmes for their duration. Horizon 2020 is a current EU Programme.</p><p> </p><p>We have also been clear that we would like the option to associate to the next EU Research and Innovation Framework Programme, Horizon Europe. The Political Declaration represents an important milestone by explicitly providing for the inclusion of terms for UK participation in Union programmes, such as science and innovation as part of a future UK-EU agreement.</p><p> </p><p>In the unlikely event of no deal, the underwrite guarantee and extension would ensure continued UK participation in Horizon 2020 post-EU Exit. In this scenario, UK entities would be eligible to participate in and lead consortia in a wide range of collaborative programmes. We are seeking to discuss the details of our continued participation as a Third Country with the European Commission.</p><p> </p><p>Whilst the UK remains a Member State, we continue to play an active role in the development of EU programmes, engaging with our counterparts in the European, Commission, Council and Parliament to ensure these remain attractive to international partners.</p><p> </p>","Watford","Richard Harrington","2018-12-04T15:21:54.913Z","http://data.parliament.uk/resources/1017222/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1017222/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Universities: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to ensure that universities have access to EU research programmes after the UK leaves the EU.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","197465"
"http://data.parliament.uk/resources/1017257","Department for Exiting the European Union ","false","2018-12-10","<p>The UK has not agreed that Gibraltar will be excluded from the territorial scope of the future relationship between the EU and the UK. The UK, in a letter to the EU Council, and the Council, in the minutes of the Special November Council, set out their shared interpretation that Article 184 of the Withdrawal Agreement, which concerns the UK and the EU’s future relationship, imposes no obligations regarding the territorial scope of future agreements. The UK also made clear we will only agree a deal on the future which works for the whole UK family and we will negotiate a deal that works for Gibraltar.</p><p>The Article 50 Council guidelines are an internal matter for the Council in Article 50 format. Statements or actions by the EU institutions or other member states have no effect on the United Kingdom’s sovereignty over Gibraltar.</p><p>On Gibraltar, we have worked constructively with both the EU and the Government of Gibraltar throughout the process of agreeing the Withdrawal Agreement. We have ensured that Gibraltar is covered by both the Withdrawal Agreement and by the Implementation Period. We look forward to taking a similar approach for the future.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T15:39:32.947Z","http://data.parliament.uk/resources/1017257/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1017257/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the recent statement he agreed with the President of the European Commission and President of the European Council, that Gibraltar will not be included in the territorial scope of agreement to be concluded between the EU and the UK (a) replaces or (b) amends the provisions of Article 24 of the Article 50 guidelines which provided for the application to Gibraltar of agreement between the EU and the UK after the UK leaves the EU; and will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","197346"
"http://data.parliament.uk/resources/1017343","House of Commons Commission","false","2018-12-13","<p>Fire evacuation drills of the parliamentary estate are planned on an annual basis and the Chamber of the House of Commons was included as part of the last evacuation drill of the Palace of Westminster as a whole on 21 May 2018. Dates and time of fire evacuation drills are subject to change only for essential House business or security considerations.</p>","Carshalton and Wallington","Tom Brake","2018-12-13T12:13:17.327Z","http://data.parliament.uk/resources/1017343/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1017343/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1017343/answer/previousversion/90661","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-29","House of Commons Chamber: Fire Prevention","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, the last occasion on which a fire evacuation drill was conducted in the Chamber of the House of Commons; and whether he plans to conduct such a drill in future.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197454"
"http://data.parliament.uk/resources/1016338","Leader of the House","false","2018-12-03","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The group is currently gathering evidence and engaging with external experts and academics on what more can be done in both areas to which the Honorable Member refers to, and will be making recommendations on this to relevant Secretaries of State in due course.</p>","South Northamptonshire","Andrea Leadsom","2018-12-03T11:50:34.563Z","http://data.parliament.uk/resources/1016338/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1016338/answer",,,,,"34","Leader of the House","Leader of the House","2018-11-28","Children and Young People","1","House of Commons","To ask the Leader of the House, with reference to the Government's loneliness strategy, published in October 2018, what steps the Early Years Ministerial Group on Family Support is taking to (a) improve family support and (b) ensure local services work together in a more cost efficient and integrated way.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","196820"
"http://data.parliament.uk/resources/1016339","Treasury","false","2018-12-03","<p>The contracted organisations are British Ceremonial Arts and the Press Association. HM Treasury does not hold the details of when the last tendering process took place.</p>","Newark","Robert Jenrick","2018-12-03T13:04:11.773Z","http://data.parliament.uk/resources/1016339/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1016339/answer",,,,,"14","Treasury","Treasury","2018-11-28","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 November to Question 192869 on Buckingham Palace: Honours, which organisations are contracted to (a) create and (b) sell the items; and when each of the tendering processes took place for those contracts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196743"
"http://data.parliament.uk/resources/1016340","Treasury","false","2018-12-03","<p>It is recorded under the category: “Recharges for functions and other income&quot;.</p>","Newark","Robert Jenrick","2018-12-03T13:05:45.457Z","http://data.parliament.uk/resources/1016340/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1016340/answer",,,,,"14","Treasury","Treasury","2018-11-28","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 November to Question 192869 on Buckingham Palace: Honours, in which of the three categories of items listed in the Income section of the table on Page 53 of the Annual Report and Accounts of the Sovereign Grant 2017-18 is the income deriving from the contract to create and sell the items.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196744"
"http://data.parliament.uk/resources/1016371","Cabinet Office","false","2018-12-06","<p>The video cost £21,168.72 to produce. The Cabinet Office has spent £90,000 promoting the video on Facebook.</p><p> </p><p>Total annual government communications spend is circa £300m. This activity represents 0.03% of total spend for the year.</p>","Norwich North","Chloe Smith","2018-12-06T16:23:40.067Z","http://data.parliament.uk/resources/1016371/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016371/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Facebook","1","House of Commons","To ask the Minister for the Cabinet Office, how much money from the public purse was spent (a) producing and (b) promoting the Facebook advertisement entitled The Brexit Deal explained.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","196829"
"http://data.parliament.uk/resources/1016372","Cabinet Office","false","2018-12-06","<p>The video also ran on Twitter.</p>","Norwich North","Chloe Smith","2018-12-06T16:25:35.573Z","http://data.parliament.uk/resources/1016372/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016372/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, on what other platforms the Facebook advertisement entitled The Brexit Deal explained was run.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","196830"
"http://data.parliament.uk/resources/1016373","Cabinet Office","false","2018-12-06","<p>The video was targeted to all adults aged 18-65.</p>","Norwich North","Chloe Smith","2018-12-06T16:27:46.093Z","http://data.parliament.uk/resources/1016373/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016373/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Facebook","1","House of Commons","To ask the Minister for the Cabinet Office, what audience targeting filters were used for the Facebook advertisement entitled The Brexit Deal explained.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","196831"
