"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138652","Ministry of Justice","false","2019-07-17","<p>The information requested about Crown Court waiting times can be found in the attached excel document. However, due to small numbers of defendants pleading not guilty to sexual offences at magistrates’ court, we are unable to supply the average time between first listing and trial start date – basing an average on such small numbers can skew the mean and result in the figures being unrepresentative<em>.</em></p><p> </p><p>The overall median waiting time in Crown Courts for defendants in sexual offence cases tends to be higher than that for other offences due to a lower guilty plea rate for these cases. However, from a peak of 25.9 weeks in Quarter three 2018, the average waiting time has fallen by 12% to 22.7 weeks in Quarter one 2019.</p><p> </p><p>Performance, demand and waiting times in the courts are constantly reviewed to balance sitting days with waiting times, disposals and receipts. Resources are adjusted when required. Demand has been falling in recent years and sitting days have been reduced accordingly. Waiting times for trials in the Crown Court for 2018 have been the lowest since 2014, despite the challenge of increasingly complex cases.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:49:08.12Z","http://data.parliament.uk/resources/1138652/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138652/answer","Crown Court Info.xls","Crown Court Info","54","Justice","Justice","2019-07-12","Trials: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for a not guilty plea trial for an alleged sexual offence in each court in (a) 2011 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276572"
"http://data.parliament.uk/resources/1138654","Ministry of Justice","false","2019-07-17","<p>HMPPS does not deduct pay if an employee is sent home as a result of sickness or if they have been assaulted at work.</p><p> </p><p>HMPPS is committed to safeguarding the safety and wellbeing of its staff. A comprehensive occupational health service and employee assistance programme is available to all staff and systems are in place to deal with perpetrators of violence against staff quickly and robustly. Safety remains a top priority and we recently changed the law to double sentences for those that attack our hardworking staff. Additionally, we introduced body-worn cameras and are rolling out PAVA incapacitant spray to keep officers safe.</p>","South Swindon","Robert Buckland",,"2019-07-17T15:19:02.463Z","http://data.parliament.uk/resources/1138654/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138654/answer",,,"54","Justice","Justice","2019-07-12","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions prison staff in each prison had their pay deducted for not being able to complete a shift as a result of an assault in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276574"
"http://data.parliament.uk/resources/1138673","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>The LAA does not hold data on Not For Profit (NfP) organisation closures, only whether they hold a contract to deliver legal aid services. Under the LAA’s contracting regime, an organisation may be contracted to deliver services from one or multiple offices. Contracts may be ended by either party; providers may choose to withdraw from the whole contract, an office or a category of law or the LAA may take action should a provider breach its contract obligations. All contracted providers make their own commercial decisions and withdrawal from a legal aid contract may not be as a result of a closure. For example, NfPs may withdraw from a legal aid contract but continue to operate reliant on other funding, or may choose to consolidate offices but continue to deliver larger volumes of work across a wider area. The table below shows the number of NfP providers (at office level) holding a legal aid contract in any given year. While NfP organisations play a role in helping people access justice, they are not the sole means. We have 1,439 organisations delivering legal aid contracts across the England and Wales – 1,356 of which are with legal firms rather than the not-for-profit sector which includes law centres. We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are. <table><tbody><tr><td colspan="11"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019 September</p></td><td><p>2019/20</p></td></tr><tr><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>233</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:50:20.533Z","http://data.parliament.uk/resources/1138673/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138673/answer",,,"54","Justice","Justice","2019-07-12","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not-for-profit legal aid providers that have closed in each year for the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276509"
"http://data.parliament.uk/resources/1138516","Ministry of Justice","false","2019-07-16","<p>The number of people (a) entitled to an employment tribunal fee refund is 64,426 and (b) the number that have been reimbursed is 33,787.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T10:06:11.147Z","http://data.parliament.uk/resources/1138516/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138516/answer",,,"54","Justice","Justice","2019-07-11","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2019 to Question 272279, how many people (a) are entitled to be  and (b) have been reimbursed for employment tribunal fees.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276237"
"http://data.parliament.uk/resources/1138527","Ministry of Justice","false","2019-07-16","<p>6 members of staff have left the Probate Service in the last 6 months.</p><p> </p><p>Our new online service is making probate simpler and more convenient for bereaved people. Staffing is making increased and the digital service further improves to help reduce waiting times.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T10:18:15.943Z","http://data.parliament.uk/resources/1138527/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138527/answer",,,"54","Justice","Justice","2019-07-11","Probate Service: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, how many members of staff have left the Probate Service in each of the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276240"
"http://data.parliament.uk/resources/1138528","Ministry of Justice","false","2019-07-16","<table><tbody><tr><td><p> </p></td><td><p>Jan-19</p></td><td><p>Feb-19</p></td><td><p>Mar-19</p></td><td><p>Apr-19</p></td><td><p>May-19</p></td><td><p>Jun-19</p></td></tr><tr><td><p>AGENCY STAFF RESOURCE (Full Time Equivalent)</p></td><td><p>29.4</p></td><td><p>27.4</p></td><td><p>26.4</p></td><td><p>29</p></td><td><p>29</p></td><td><p>29</p></td></tr></tbody></table><p> </p><p>Our new online service is making probate simpler and more convenient for bereaved people.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks as a result of problems in April but we are now issuing in excess of 1,000 grants a day that is bringing waiting times down further.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T10:22:05.363Z","http://data.parliament.uk/resources/1138528/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138528/answer",,,"54","Justice","Justice","2019-07-11","Probate Service: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many agency staff have been employed by the Probate Service in each of the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276241"
"http://data.parliament.uk/resources/1138529","Ministry of Justice","false","2019-07-16","<table><tbody><tr><td><p> </p></td><td><p>Q1 (JUL18-SEP18) (in years)</p></td><td><p>Q2 (OCT18-DEC18) (in years)</p></td><td><p>Q3 (JAN19-MAR19) (in years)</p></td><td><p>Q4 (APR19-JUN19) (in years)</p></td></tr><tr><td><p>BIRMINGHAM</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td></tr><tr><td><p>BRIGHTON</p></td><td><p>8.2</p></td><td><p>7.7</p></td><td><p>7.4</p></td><td><p>6.2</p></td></tr><tr><td><p>CARDIFF/BRISTOL</p></td><td><p>13.65</p></td><td><p>13.65</p></td><td><p>13.65</p></td><td><p>14</p></td></tr><tr><td><p>LEEDS</p></td><td><p>18</p></td><td><p>18</p></td><td><p>16</p></td><td><p>16</p></td></tr><tr><td><p>LIVERPOOL</p></td><td><p>18.4</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td></tr><tr><td><p>LONDON</p></td><td><p>20.6</p></td><td><p>18.1</p></td><td><p>18.1</p></td><td><p>18.1</p></td></tr><tr><td><p>MANCHESTER</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>21.8</p></td></tr><tr><td><p>NEWCASTLE/IPSWICH</p></td><td><p>15.4</p></td><td><p>15.4</p></td><td><p>15.25</p></td><td><p>15.25</p></td></tr><tr><td><p>OXFORD</p></td><td><p>13</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>WINCHESTER</p></td><td><p>21</p></td><td><p>22</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>total</p></td><td><p>164.25</p></td><td><p>157.85</p></td><td><p>155.4</p></td><td><p>156.35</p></td></tr><tr><td><p>average</p></td><td><p>16.425</p></td><td><p>15.785</p></td><td><p>15.54</p></td><td><p>15.635</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T11:06:17.85Z","http://data.parliament.uk/resources/1138529/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138529/answer",,,"54","Justice","Justice","2019-07-11","Probate Service: Length of Service","1","House of Commons","To ask the Secretary of State for Justice, what the average length of service for a member of staff at the Probate Service was in each of the last four quarters.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276242"
"http://data.parliament.uk/resources/1138563","Ministry of Justice","false","2019-07-17","<p>As per my answer to your previous question, HL8657, we do not comment on individual cases.</p><p> </p><p>The Ministry of Justice confirms that it takes the duty of care very seriously to ensure all prisoners are able to serve their sentences in a safe environment. Each prisoner is risk assessed upon reception into custody and extra measures are put into place to protect prisoners where there are concerns for their welfare.</p>",,"Lord Keen of Elie",,"2019-07-17T15:05:47.147Z","http://data.parliament.uk/resources/1138563/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1138563/answer",,,"54","Justice","Justice","2019-07-11","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safety of Stephen Yaxley-Lennon in prison.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17121"
"http://data.parliament.uk/resources/1138097","Ministry of Justice","false","2019-07-17","<p>The Government has no current plans to end the requirement, in the Enrolment of Deeds (Change of Name) Regulations 1994, that a court should satisfy itself that the spouse or civil partner is aware when an applicant wishes to change their name through the courts by deed poll. This recognises that the change of name may have implications other than for the applicant. It is not mandatory in all cases – an applicant may seek to demonstrate to the court that there is good reason to dispense with such consent.</p><p> </p><p>This process is for those who wish to have a court-based verification and validation of the change of name Under the common law, it is open to a person aged 16 or above to change their name by deed poll themselves through the ‘unenrolled’ process. This simply requires the deed to be witnessed and attested by the signature of two witnesses.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:25:31.807Z","http://data.parliament.uk/resources/1138097/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138097/answer",,,"54","Justice","Justice","2019-07-10","Personal Names: Deed Poll","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to end the requirement for the consent of a spouse when entering into a change of name deed to be enrolled at the Royal Courts of Justice using form LOC020.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","275802"
"http://data.parliament.uk/resources/1138191","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275822 ; 275823 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.267Z","http://data.parliament.uk/resources/1138191/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138191/answer",,,"54","Justice","Justice","2019-07-10","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, published on 8 July 2019, what plans his Department has to reduce the 30 per cent of prisoners that leave HMP Lincoln to homelessness or to no fixed abode.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275821"
