"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519361","Department for Work and Pensions","false","2016-05-24","<p>The most recent actual spend data available is for the financial year 2014-15, a breakdown of spend on the Employment Programmes listed in the answer to Question 36333 can be found in the attached table.</p><p> </p><p> </p>","Witham","Priti Patel","2016-05-24T14:06:23.41Z","http://data.parliament.uk/resources/519361/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519361/answer","37112 Table.docx","CEP Employment Programme Spend","http://data.parliament.uk/resources/519361/answer","Witham","Priti Patel","http://data.parliament.uk/resources/519361/answer/previousversion/237","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-05-18","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 May 2016 to Question 36333, on employment schemes, how much was spent on each of the programmes referred to in that Answer in the most recent financial year for which data is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","37112"
"http://data.parliament.uk/resources/513102","Department for Work and Pensions","false","2016-04-20","<p>Contracted provision will continue to play a crucial role in supporting the long term unemployed and those with health conditions and disabilities. The new Work &amp; Health Programme will support those who have reached the 24 month point in their claim as well as targeted referrals of claimants with health conditions and disabilities. By 2020/21, the core funding from central government for this provision will be around £130m a year. We will work closely with the market to ensure a smooth transition from existing provision to the new provision.</p><p> </p>","Witham","Priti Patel","2016-04-20T16:16:01.913Z","http://data.parliament.uk/resources/513102/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/513102/answer",,,"http://data.parliament.uk/resources/513102/answer","Witham","Priti Patel","http://data.parliament.uk/resources/513102/answer/previousversion/56252","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-14","Work and Health Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect on annual spending on (a) employment support by non-government providers and (b) Jobcentre Plus of the introduction of the Work and Health Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","34050"
"http://data.parliament.uk/resources/513111","Department for Work and Pensions","false","2016-04-20","<p>The Youth Obligation will be introduced from April 2017 for 18-21 year old Universal Credit claimants (UC) in the all work related requirements conditionality group.</p><p> </p><p>At the 6 month stage, UC claimants who are not in work, on an Apprenticeship or participating in work-related training, will be required to go on a mandatory work placement to give them the skills they need to get on in work.</p>","Witham","Priti Patel","2016-04-20T16:09:51.287Z","http://data.parliament.uk/resources/513111/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/513111/answer",,,"http://data.parliament.uk/resources/513111/answer","Witham","Priti Patel","http://data.parliament.uk/resources/513111/answer/previousversion/56250","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-14","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Youth Obligation can be extended beyond six months for a participant who is not work-ready at the end of that period.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","34051"
"http://data.parliament.uk/resources/445077","Department for Work and Pensions","false","2016-01-20","<p>The latest statistics indicate that the majority of existing Universal Credit claimants are not yet in work.</p><p>As such they will not see a change in entitlement as a result of the April 2016 changes.</p><br />","Witham","Priti Patel","2016-01-20T16:20:58.697Z","http://data.parliament.uk/resources/445077/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/445077/answer",,,"http://data.parliament.uk/resources/445077/answer","Witham","Priti Patel","http://data.parliament.uk/resources/445077/answer/previousversion/39989","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of 11 January 2015 to Questions 21337 and 21336, what the evidential basis is for the statement that the vast majority of existing universal credit claimants will see no change in entitlement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","22516"
"http://data.parliament.uk/resources/444805","Department for Work and Pensions","false","2016-01-19","<p>When someone makes a claim to Universal Credit they are advised of the verification needed to receive the Housing Element of Universal Credit. This is re-iterated when the claimant is contacted to book their initial interview at the Jobcentre.</p><br />","Witham","Priti Patel","2016-01-19T10:10:33.13Z","http://data.parliament.uk/resources/444805/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/444805/answer",,,"http://data.parliament.uk/resources/444805/answer","Witham","Priti Patel","http://data.parliament.uk/resources/444805/answer/previousversion/39701","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-13","Universal Credit: Housing Associations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit applicants who are housing association tenants are informed upon application of the need for a letter from their landlord in order to receive housing cost assistance; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","22473"
"http://data.parliament.uk/resources/444809","Department for Work and Pensions","false","2016-01-19","<p>The fiscal implications of policy changes were published by the government in July 2015 “Summer Budget 2015: policy costings” and November 2015 “Spending Review and Autumn Statement 2015: policy costings. See links below:</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443195/Policy_costings_summer_budget_2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443195/Policy_costings_summer_budget_2015.pdf</a></p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/480565/SRAS2015_policy_costings_amended_page_25.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/480565/SRAS2015_policy_costings_amended_page_25.pdf</a></p><br />","Witham","Priti Patel","2016-01-19T10:16:43.99Z","http://data.parliament.uk/resources/444809/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/444809/answer",,,"http://data.parliament.uk/resources/444809/answer","Witham","Priti Patel","http://data.parliament.uk/resources/444809/answer/previousversion/39706","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the spending reduction in 2016-17 that will result from (a) the changes in universal credit work allowances and (b) other changes in universal credit taking effect in April 2016.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","22477"
"http://data.parliament.uk/resources/387630","Department for Work and Pensions","false","2015-07-09","<p /> <p>Waiting days will only be served at the beginning of a completely new claim to Universal Credit, which means people moving from low-income work are less likely to be affected.</p>","Witham","Priti Patel","2015-07-09T10:46:08.783Z","http://data.parliament.uk/resources/387630/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/387630/answer",,,"http://data.parliament.uk/resources/387630/answer","Witham","Priti Patel","http://data.parliament.uk/resources/387630/answer/previousversion/13044","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 12 of the report of the Social Security Advisory Committee on The Universal Credit (Waiting Days) (Amendment) Regulations 2015 (S.I. 2015 No. 1362), published June 2015, what the evidential basis is for the statement that the policy is focused on those coming to Universal Credit from relatively higher-income employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5591"
"http://data.parliament.uk/resources/387632","Department for Work and Pensions","false","2015-07-09","<p /> <p>The information is not available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013. As outlined in the strategy, officials are quality assuring data for Universal Credit and formulating a definitive list of what statistics will be provided in the future. <br> <br> These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Witham","Priti Patel","2015-07-09T10:40:40.847Z","http://data.parliament.uk/resources/387632/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/387632/answer",,,"http://data.parliament.uk/resources/387632/answer","Witham","Priti Patel","http://data.parliament.uk/resources/387632/answer/previousversion/13050","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Universal Credit advances have been paid out since April 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5588"
