"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109454","Department for Work and Pensions","false","2019-04-08","<p>Advances are not loans; they are an interest free payment benefit advance, available to help people who need immediate financial support, which is then recovered over an agreed period. The Department has taken a number of steps to ensure that advances meet the needs of claimants and that the recovery arrangements are personalised and reasonable. In January 2018 we increased the amount available for advances from 50 per cent to 100 per cent of the total award.</p><p> </p><p>From October 2021 we are increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need. Furthermore, if a claimant feels that they are experiencing financial hardship because of the amount that is being deducted from their Universal Credit award, they can ask the Department to consider reducing their deductions. From October 2019, the overall maximum level of deductions that can be taken from a Universal Credit award will be reduced from 40% to 30% of the claimant’s Standard Allowance. The Money and Pension Service also provides debt advice and money guidance to claimants if they need support managing their money.</p>","Reading West","Alok Sharma","2019-04-08T15:47:41.877Z","http://data.parliament.uk/resources/1109454/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1109454/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of advance repayments of universal credit on the (a) household income and (b) levels of debt among claimants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240478"
"http://data.parliament.uk/resources/1109463","Department for Work and Pensions","false","2019-04-08","<p>From January to March 2019 around 9300 individuals visited the <a href="https://www.moneyadviceservice.org.uk/en/tools/money-manager" target="_blank">Money Manager tool for Universal Credit claimants</a>, hosted on the Money Advice Service website.</p><p> </p><p>Additionally, over the same period, The Money and Pension Service money guidance contact centre was contacted around 1100 times regarding Universal Credit.</p>","Reading West","Alok Sharma","2019-04-08T15:41:22.59Z","http://data.parliament.uk/resources/1109463/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1109463/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 to Question 237589, what the level of uptake has been by universal credit claimants of the guidance services offered by the Money and Pension Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240481"
"http://data.parliament.uk/resources/1109464","Department for Work and Pensions","false","2019-04-09","<p>We know that there are people who have experienced difficulties when trying to rent a property whilst claiming benefit.</p><p> </p><p>That is why the Government recently announced its intention to work with the sector to ensure those in receipt of housing support are able to access properties. This work has already begun and we have seen meaningful change from key market players to ensure tenants in receipt of housing support can find the properties they need.</p><p> </p><p>In addition, the Government has awarded nearly £20m to local authorities through the Private Rented Sector Access Fund to help vulnerable people access and sustain tenancies in the private rented sector.</p>","Colchester","Will Quince","2019-04-09T10:50:07.177Z","http://data.parliament.uk/resources/1109464/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109464/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available to individuals on universal credit who are able to afford accommodation in private sector but are unable to find landlords who will rent to them.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240482"
"http://data.parliament.uk/resources/1109465","Department for Work and Pensions","false","2019-04-08","<p>No assessment has been made in respect of the standard of accommodation for specific types of tenant.</p>","Colchester","Will Quince","2019-04-08T16:42:51.167Z","http://data.parliament.uk/resources/1109465/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109465/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an assessment has been made of the standard of accommodation that universal credit claimants are able to rent in the private sector; and if she will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240483"
"http://data.parliament.uk/resources/1105705","Department for Work and Pensions","false","2019-04-01","<p><strong> </strong></p><p>No claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available up front, if there is a need. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months.</p><p>New Claims are often made as a result of a life event such as losing a job or separating from a partner, and these events can be associated with financial problems. To support our claimants fully at these times, the Department has introduced a number of measures to support claimants before they receive their first Universal Credit award.</p><p> </p><p>Following the Autumn Budget 2017, we have already removed waiting days and are providing an additional 2 weeks of Housing Benefit to eligible claimants to support them when they move to Universal Credit.</p><p>From July 2020, we are introducing a two-week run-on for all those on Employment Support allowance, Income Support or Jobseeker’s allowance who move to Universal Credit and their claim for Universal Credit terminates their existing benefit award</p><p> </p><p>On the 1<sup>st</sup> January 2019, The Money and Pension Service (MAPS) replaced the three existing providers of government-sponsored financial guidance – the Money Advice Service, the Pensions Advisory Service and Pension Wise – which has brought together the provision of debt advice, money guidance and pension guidance for the first time.</p><p>The new body delivers free and impartial financial guidance and a more streamlined service to members of the public providing easier access to the information and guidance.</p>","Reading West","Alok Sharma","2019-04-01T16:45:26.59Z","http://data.parliament.uk/resources/1105705/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1105705/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the five week wait for payment on universal credit on an individual's ability to manage their money.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","237589"
"http://data.parliament.uk/resources/1105708","Department for Work and Pensions","false","2019-04-01","<p>We know that there are people who have experienced difficulties when trying to rent a property whilst claiming benefit. We strongly encourage landlords and agents to consider all potential and existing tenants in receipt of Universal Credit on an individual basis. We are keen to understand more about the issue and work with stakeholders to consider what further action Government might take.</p><p> </p><p>With Universal Credit, payments can be paid directly to the landlords and we continue to listen to feedback and work with landlords to improve the system. We have recently announced further changes to make it simpler for landlords to request direct payments through Universal Credit.</p>","North Swindon","Justin Tomlinson","2019-04-01T16:36:54.037Z","http://data.parliament.uk/resources/1105708/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105708/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure recipients of universal credit can rent accommodation from private landlords.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","237590"
"http://data.parliament.uk/resources/1016310","Department for Work and Pensions","false","2018-12-03","<p>Take up of the Pension Wise guidance service is growing. Between 2015/16 and 2017/18, take up of appointments more than doubled and continues to increase. Pension schemes and providers are required to signpost people to Pension Wise at key contact points. Pension providers are consistently cited by around half of the people who contact Pension Wise as the place they first heard of the service. The Financial Conduct Authority have consulted on changes to these requirements with a view to increasing the take up of Pension Wise guidance.</p><p> </p><p>The Pension Wise marketing strategy across TV, Radio, web, Press and Video on Demand, as well as search engine optimisation, aims to get maximum reach amongst the target audience. This has proven to an effective way of both raising awareness of the service and driving take-up of appointments.</p><p> </p><p>Pension Wise is also working with employers nationally and locally to engage with their employees at their place of work. Pension Wise delivery partners also undertake local promotional activities, raising awareness of the service at local events.</p><p> </p><p>The Financial Guidance and Claims Act 2018 establishes a new Single Financial Guidance Body which will bring together the services currently provided by the Money Advice Service, The Pensions Advisory Service and Pension Wise. The new body will make it easier for people to access information and guidance to help them make effective financial decisions. This Act also set a framework for implementing a stronger final nudge towards Pension Wise at the point people seek to access their pension and we are engaging with providers to find the most effective approach.</p><p> </p><p>The 2016-17 Pension Wise service evaluation report did not specifically identify a group who are not pre-disposed to taking actions that help them make informed decisions on their pensions. It was predominantly a survey of Pension Wise customers, but included a group of non-users, for the purposes of comparison and to help understand why they had not used the service.</p><p> </p><p>The latest Pension Wise service evaluation report has now been published and is available online at: <a href="https://www.gov.uk/government/publications/pension-wise-service-evaluation-2017-to-2018-customer-experiences-and-outcomes" target="_blank">https://www.gov.uk/government/publications/pension-wise-service-evaluation-2017-to-2018-customer-experiences-and-outcomes</a></p><p> </p><p>Finally, the DWP has just issued a consultation on the Pensions Dashboard, which will specifically assist on the provision of information to all consumers on the issue of pensions and retirement planning.</p><p> </p><p>The dashboard statement can be found here:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-04/HCWS933/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-04/HCWS933/</a></p>","Hexham","Guy Opperman","2018-12-03T16:28:06.097Z","http://data.parliament.uk/resources/1016310/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1016310/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-28","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 November 2018 to Question 191268, on Pensions: Advisory Services, what steps he is taking to encourage those identified in the pension wise service evaluation report for 2016-17 who are not pre-disposed to taking actions that help them make informed decisions on their pensions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","196692"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman","2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006974","Department for Work and Pensions","false","2018-11-20","<p>Take up of the Pension Wise guidance service is growing with more and more people having appointments. Between 2015/16 and 2017/18, take up of appointments more than doubled and continues to increase.</p><p> </p><p>Pension schemes and providers are required to signpost people to Pension Wise at key contact points. Pension providers are consistently cited by around half of the people who contact Pension Wise as the place they first heard of the service. The FCA have consulted on changes to these requirements with a view to increasing the take up of Pension Wise guidance.</p><p> </p><p>The Pension Wise marketing strategy across TV, Radio, web, Press and Video on Demand, as well as search engine optimisation, aims to get maximum reach amongst the target audience. This has proven to an effective way of both raising awareness of the service and driving take-up of appointments.</p><p> </p><p>Pension Wise is also working with employers nationally and locally to engage with their employees at their place of work. Pension Wise delivery partners also undertake local promotional activities, raising awareness of the service at local events.</p><p> </p><p>The Financial Guidance and Claims Act 2018 establishes a new Single Financial Guidance Body which will bring together the services currently provided by the Money Advice Service, The Pensions Advisory Service and Pension Wise. The new body will make it easier for people to access information and guidance to help them make effective financial decisions. This Act also set a framework for implementing a stronger final nudge towards Pension Wise at the point people seek to access their pension and we are engaging with providers to find the most effective approach.</p>","Hexham","Guy Opperman","2018-11-20T14:56:11.977Z","http://data.parliament.uk/resources/1006974/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006974/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to encourage uptake of the Pension Wise guidance service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191267"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman","2018-11-20T14:57:39.743Z","http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
