"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/971894","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>In this instance I am informed that the Home Office is working towards an appropriate response, noting that this is subject to ongoing legal proceedings. I have been assured by the Department that an answer will be provided as soon as possible. In the meantime, I know that the Home Office has been in touch with the relevant members of the House to apologise and to provide an explanation for the delay.</p><p><strong> </strong></p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/971894/answer",,,,"2018-09-13T16:01:58.313Z","http://data.parliament.uk/resources/971894/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what explanations she has received from the Home Office about that Department's failure to answer within 10 working days three questions for written answer (HL9827, HL9860 and HL9890) which were tabled on 24 July.","false","Biography information for Lord Jopling","Lord Jopling","HL10256"
"http://data.parliament.uk/resources/971895","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>I have raised the outstanding answers with the Minister of State for Counter Extremism and understand that members concerned have been contacted by the Home Office to apologise for the delay and to provide an explanation as to why these answers have not yet been provided. I know that the Minister will answer the questions as soon as is possible.</p><p> </p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/971895/answer",,,,"2018-09-13T16:02:31.12Z","http://data.parliament.uk/resources/971895/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what steps she has taken to draw the failure of the Home Office to answer within 10 working days three questions for written answer which were tabled on 24 July (HL9827, HL9860 and HL9890) to the attention of Home Office ministers.","false","Biography information for Lord Jopling","Lord Jopling","HL10257"
"http://data.parliament.uk/resources/906451","Leader of the House of Lords","false","2018-05-21","<p>The rotation rule was last considered by the Procedure Committee in March 2014 (5th Report, Session 2013-14, HL Paper 167). Its proposal to reduce the length of membership from four successive sessions to three, in order to secure a regular turnover of membership and therefore broaden participation in the work of the House’s committees by members, was agreed to by the House (HL Deb 13 May 2014, cols 1771-1775).</p><p> </p><p>I have no plans to present further proposals to change the rotation rule to the Procedure Committee. However, other members are welcome to submit their own proposals to the Procedure Committee for its consideration.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/906451/answer",,,,"2018-05-21T10:47:00.233Z","http://data.parliament.uk/resources/906451/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-05-17","Select Committees: Membership","2","House of Lords","To ask the Leader of the House whether she will present proposals to the Procedure Committee to amend the rules on rotation and membership of select committees to allow for the election by the House of members of committees for the lifetime of a Parliament.","false","Biography information for Lord Balfe","Lord Balfe","HL7964"
"http://data.parliament.uk/resources/870274","Leader of the House of Lords","false","2018-03-28","<p>Approval motions for affirmative instruments - whether they have previously been considered in a Grand Committee or not - are debatable and not normally time-limited.</p><p><br>Standing Order 28 sets out that debate on such motions, as with all other motions, must be relevant to the question before the House.</p><p> </p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/870274/answer",,,,"2018-03-28T11:17:06.547Z","http://data.parliament.uk/resources/870274/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-03-23","Statutory Instruments: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether statutory instruments before the House for approval following consideration in Grand Committee are debatable; whether there is any time limit on such debates; and what steps she intends to take to inform Ministers of the position.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL6608"
"http://data.parliament.uk/resources/869171","Leader of the House of Lords","false","2018-03-28","<p>My Noble Friend the Chief Whip has no immediate plans to schedule such a debate but I have made him aware of this question. It is of course open to the Noble Lord to use the established routes to seek a backbench debate.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/869171/answer",,,,"2018-03-28T11:17:32.917Z","http://data.parliament.uk/resources/869171/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-03-21","Insolvency","2","House of Lords","To ask the Leader of the House what plans she has to propose a debate in the House of Lords on their consultation on Insolvency and Corporate Governance, announced on 20 March.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL6544"
"http://data.parliament.uk/resources/867271","Leader of the House of Lords","false","2018-03-28","<p>Business in the House of Lords is arranged through consultation with the Usual Channels. For its part, the Government will ensure that sufficient time is offered to consider the final deal in Parliament, including in the House of Lords.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/867271/answer",,,,"2018-03-28T11:18:48.83Z","http://data.parliament.uk/resources/867271/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-03-19","Brexit","2","House of Lords","To ask the Leader of the House how much time she proposes that the House will allocate to the debate of the final draft of the Brexit agreement.","false","Biography information for Viscount Waverley","Viscount Waverley","HL6478"
"http://data.parliament.uk/resources/788925","Leader of the House of Lords","false","2017-11-27","<p>The question includes a proposal which in my view is worth consideration; I am not aware of the proposal having been made previously. Accordingly, as any change to <em>House of Lords Business</em> would be a matter for the Procedure Committee, I intend to submit such a proposal for consideration at its next meeting.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/788925/answer",,,,"2017-11-27T14:21:58.863Z","http://data.parliament.uk/resources/788925/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-11-14","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House,  further to her Written Answer on 7 November (HL2539), what consideration has been given to listing in House of Lords Business the names of Government departments that have failed to respond within two months to reports from Lords select committees and joint select committees of both houses.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL3234"
"http://data.parliament.uk/resources/788328","Leader of the House of Lords","false","2017-11-22","<p>I have recently written to Lords ministers to reiterate the importance of providing timely responses to select committee reports and I am assured that ministers are working hard to ensure the Government respond to reports within two months of their publication. However, sometimes circumstances dictate that it will not be possible to provide a response within this timeframe. Sometimes a later timeframe is agreed with the committee in question when it may be possible to give a fuller response at a later point. In such instances the relevant government department will maintain contact with the relevant select committee chairman and secretariat.</p><p>The Government values the work of the select committees of this House, and understands the importance of proper engagement with them. The House has the opportunity to consider Government responses alongside the report at the point at which it is debated and I recognise the importance of having sufficient time to consider it beforehand. This is an important way that the House holds Government to account for the quality and timeliness of the response.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/788328/answer",,,,"2017-11-22T12:13:59.387Z","http://data.parliament.uk/resources/788328/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-11-13","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House whether she has plans to ensure that Government departments (1) abide by their undertaking to provide responses to the reports of select committees within two months of publication, and (2) reply fully to the recommendations set out in those reports.","false","Biography information for Lord Lexden","Lord Lexden","HL3120"
"http://data.parliament.uk/resources/782441","Leader of the House of Lords","false","2017-11-07","<p>Questions for short debate, which remain the principal means by which backbenchers are able to secure 1-1½ hour debates in the Chamber or Grand Committee, are, by design, treated as questions rather than motions. As such there is no right of reply.* Standing Order 32(2) is also clear in that members may only speak once to questions for short debate, save, with the leave of the House, to clarify a point they have made in their speech.</p><p>The speaking time limits for additional backbench contributors in the twenty-five questions for short debate we have had so far in this session have ranged from two to ten minutes. Any change to the present arrangements would of course be a matter for the Procedure Committee. I can only note that revising the procedure so that the member asking the question had a right of reply within the 1 or 1½ hour time limit would reduce the time available to other members when debates are well-subscribed.</p><p><br>*Paragraph 6.32 of The Companion to the Standing Orders and Guide to the Proceedings of the House of Lords.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/782441/answer",,,,"2017-11-07T12:00:57.09Z","http://data.parliament.uk/resources/782441/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-11-02","Questions for Short Debate","2","House of Lords","To ask the Leader of the House whether she intends to review the rule under which Members who ask a question for short debate have no right of reply at the end.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2864"
"http://data.parliament.uk/resources/777534","Leader of the House of Lords","false","2017-11-07","<p>The Government values the work of the select committees of this House, and understands the importance of proper engagement with that work. Therefore the Government aims to respond to reports within two months of their publication. However, sometimes circumstances dictate that it will not be possible to provide a response within this timeframe. In such instances the relevant government department will maintain contact with the relevant select committee chairman and secretariat.</p><p>I have written to Lords ministers to reiterate the importance of providing timely responses to select committee reports. There are currently 15 government responses that have not been received by the relevant select committees within the two-month period. I am assured that ministers are working hard to ensure outstanding responses are issued as soon as possible.</p><p>Data on response times is made available by the Committee Office but has not been routinely collected for the years requested. However, as a member of the Liaison Committee, I welcome the fact that, since the 2014-15 session, government response dates have been published in the Liaison Committee’s annual reports. Links to the reports containing the information for the most recent three sessions are set out below.</p><p><strong>Session 2016-17: <a href="https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf" target="_blank">https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf<br></a></strong><strong>Session 2015-16: <a href="http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf<br></a></strong><strong>Session 2014-15: <a href="http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf</a></strong></p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/777534/answer","2014-15 Liaison Committee.pdf ; 2015-16 Liaison Committee.pdf ; 2016-17 Liaison Committee.pdf","Session 2014-15 ; Session 2015-16 ; Session 2016-17","HL2539","2017-11-07T16:15:43.707Z","http://data.parliament.uk/resources/777534/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-10-25","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House what plans she has to improve the timeliness and quality of Government responses to reports from House of Lords Select Committees and Joint Select Committees of both Houses.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2538"
