"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947268","Cabinet Office","false","2018-09-05","<p>The EU Public Procurement Directives contain detailed procedural rules to facilitate the Single Market, including an obligation to treat economic operators equally and without discrimination. This is transposed at Article 18 of the Public Contracts Regulations 2015, and there are penalties contained in a separate scheme of remedies directives for non-compliance. The UK has transposed all directives fully.</p><p> </p><p>The European Commission publishes studies that evaluate and assess various aspects of the impact of the directives, and can be viewed at the following link:</p><a href="https://ec.europa.eu/growth/single-market/public-procurement/studies-networks_en" target="_blank"><strong>https://ec.europa.eu/growth/single-market/public-procurement/studies-networks_en</strong></a><p> </p>","Hertsmere","Oliver Dowden",,"2018-09-05T17:01:40.473Z","http://data.parliament.uk/resources/947268/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/947268/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-24","Public Sector: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Public Contracts Regulation 2015 in ensuring that the public sector treats economic operators equally and without discrimination.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167949"
"http://data.parliament.uk/resources/946796","Department for Transport","false","2018-09-07","<p>This Government welcomes the support from the operators Grundon at the high temperature incinerator at Lakeside which is being used for the safe disposal of waste produced by decontamination work following the Salisbury incident. The facility is one of several high temperature incinerators in the UK capable of incinerating large quantities of such waste. The Government therefore does not consider the status of the plant to have changed from that described in the Airports National Policy Statement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T09:43:07.663Z","http://data.parliament.uk/resources/946796/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/946796/answer",,,"27","Transport","Transport","2018-07-23","Lakeside Energy from Waste","1","House of Commons","To ask the Secretary of State for Transport, whether the role of the high temperature incinerator at the Lakeside Energy from Waste facility in the disposal of waste from the Salisbury novichok incident demonstrates that that facility is of national strategic significance in the context of the Airports National Policy Statement; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167222"
"http://data.parliament.uk/resources/946816","Department for Education","false","2018-09-04","<p>Since May 2017, all providers who want to deliver apprenticeship training must be on the register of apprenticeship training providers (RoATP). The introduction of the RoATP, which currently has over 2,600 providers listed, has made it easier for new providers, including small providers, to enter the apprenticeship training market. Ahead of the opening of the RoATP, the Education and Skills Funding Agency raised awareness of the requirement to register and the application process. This included providing webinars, direct engagement and information through representative bodies. Providers who are not on the RoATP, including small providers, are able to operate as a sub-contractor to a main provider who is on the RoATP, up to a limit of £100,000 a year.</p><p> </p>","Guildford","Anne Milton","167224","2018-09-04T09:41:57.87Z","http://data.parliament.uk/resources/946816/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/946816/answer",,,"60","Education","Education","2018-07-23","Apprentices: Small Businesses","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to support small providers of apprenticeship training.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167223"
"http://data.parliament.uk/resources/946817","Department for Education","false","2018-09-04","<p>Since May 2017, all providers who want to deliver apprenticeship training must be on the register of apprenticeship training providers (RoATP). The introduction of the RoATP, which currently has over 2,600 providers listed, has made it easier for new providers, including small providers, to enter the apprenticeship training market. Ahead of the opening of the RoATP, the Education and Skills Funding Agency raised awareness of the requirement to register and the application process. This included providing webinars, direct engagement and information through representative bodies. Providers who are not on the RoATP, including small providers, are able to operate as a sub-contractor to a main provider who is on the RoATP, up to a limit of £100,000 a year.</p><p> </p>","Guildford","Anne Milton","167223","2018-09-04T09:41:57.933Z","http://data.parliament.uk/resources/946817/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/946817/answer",,,"60","Education","Education","2018-07-23","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to encourage new entrants into the apprenticeship training market.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167224"
"http://data.parliament.uk/resources/946818","Department for Education","false","2018-09-04","<p>The Education and Skills Funding Agency do not award contracts through the apprenticeship levy; providers are admitted to the register of apprenticeship training providers and employers select them to deliver the training that they need.</p><p>In regards to non-levy contracts awarded under the recent non-levy apprenticeship procurement, 351 contracts, approximately 49 per cent of contracts granted were for values under £500,000.</p>","Guildford","Anne Milton",,"2018-09-04T09:43:44.167Z","http://data.parliament.uk/resources/946818/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/946818/answer",,,"60","Education","Education","2018-07-23","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of contracts awarded through the apprenticeship levy were valued at less than £500,000.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167225"
"http://data.parliament.uk/resources/946819","Department of Health and Social Care","false","2018-09-04","<p>We have made no such assessment. The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based guidance for the National Health Service. NICE’s guidance is based on a thorough assessment of the available evidence and is developed through extensive engagement with stakeholders. NICE has not yet published its final guideline on depression and has recently consulted publicly on its draft guidance. NICE will take the comments it has received in response to the consultation fully into account in finalising its guideline.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-04T13:36:03.833Z","http://data.parliament.uk/resources/946819/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/946819/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-23","Depressive Illnesses: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the guidelines issued by the National Institute for Clinical Excellence’s on the treatment of depression.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167226"
"http://data.parliament.uk/resources/946820","Department of Health and Social Care","false","2018-09-04","<p>There is no definition for a ‘dedicated mental health specialist’.</p><p> </p><p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the full time equivalent (FTE) figures for the mental health and learning disability workforce in National Health Service trusts and CCGs in England as at 31 March each year, since 2014. There is an increase of over 2,900 in mental health staff between March 2014 and March 2018 in the whole mental health and learning disability workforce.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Size of mental health and learning disability workforce (FTE)</p></td><td><p>180,573</p></td><td><p>179,701</p></td><td><p>181,352</p></td><td><p>182,560</p></td><td><p>183,476</p></td></tr></tbody></table><p>Source: NHS Digital monthly HCHS workforce Statistics</p><p> </p><p>Following the re-organisation of primary care trusts (PCTs) in 2013, it is not possible to compare figures for mental health and learning disability trusts either side of this reorganisation because it is not possible to separately identify all staff in PCTs providing this service.</p><p> </p><p>Health Education England (HEE) published a Mental Health Workforce plan in July 2017. The plan sets out concrete steps for delivering 21,000 new posts across the mental health system and implementation is underway.</p><p> </p><p>HEE is working with the Royal College of Psychiatrists to encourage more doctors to choose a career in mental health. The Royal College launched the ‘Choose Psychiatry’ campaign in 2017, encouraging doctors to take up psychiatry for their speciality training.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-04T13:20:18.85Z","http://data.parliament.uk/resources/946820/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/946820/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the number of dedicated mental health specialists.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167227"
"http://data.parliament.uk/resources/938570","Department for Education","false","2018-07-19","<p>The University Technical Colleges (UTC) programme has an important role to play in our reforms to technical education, with strong UTCs succeeding in equipping young people with the skills businesses need, getting them into employment and supporting social mobility.</p><p>There are regulations in place that require local authorities to write to parents of pupils in Year 9 to notify them of schools with atypical ages of admission within reasonable travelling distance, which includes UTCs, to make sure they are aware of the choices available to them. Early indications suggest that these letters have had a positive impact on awareness of UTCs and supported their recruitment.</p><p> </p><p>Recent changes to the Careers Guidance legislation also requires maintained schools and academies to provide opportunities for providers of technical education, such as UTCs, to visit schools to talk to students in Years 8-13, to inform them of their offer.</p><p> </p><p>UTCs are sponsored by employers and they are essential to marketing efforts by UTCs to promote their offer. Employers can demonstrate to pupils how attending the UTC can lead to a successful career. Employers taking a sustained and embedded role in supporting the UTC programme is crucial to their success.</p>","Guildford","Anne Milton",,"2018-07-19T13:23:34.953Z","http://data.parliament.uk/resources/938570/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/938570/answer",,,"60","Education","Education","2018-07-11","University Technical Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to promote University Technical Colleges.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","163057"
"http://data.parliament.uk/resources/938571","Department for Education","false","2018-07-20","<p>The Universities and Colleges Admissions Service publishes data on the number of applicants accepted to full-time undergraduate courses at UK higher education providers by subject group.</p><p>The number of UK domiciled 18 and 19 year olds accepted to full-time undergraduate courses in each science, technology, engineering and mathematics (STEM) subject group is shown in the attached Table 1. It shows that total acceptances to STEM subjects for UK 18 and 19 year olds had increased by 24% between 2012 and 2017. This compares to an increase of 14% for all subjects over the same period.</p>","East Surrey","Mr Sam Gyimah",,"2018-07-20T13:51:35.287Z","http://data.parliament.uk/resources/938571/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/938571/answer","163058_UK_domiciled_18_and_19_year_old_acceptances_by_STEM_subject.pdf","18_and_19_year_old_acceptances_by_STEM_subject","60","Education","Education","2018-07-11","ICT and STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the number of pupils taking up STEM and ICT higher education courses in the last five years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","163058"
"http://data.parliament.uk/resources/938572","Department for Education","false","2018-07-17","<p>The government is transforming technical education to create a high quality system that meets the skills needs of businesses and is held in the same high esteem as our academic option. 15 prestigious technical routes will set a clear path to skilled employment through reformed apprenticeships and the new flagship T Level programmes. T Levels are a central part of the greatest shake-up of technical education for 70 years and builds on the recommendations made by the Independent Panel on Technical Education, chaired by Lord Sainsbury. They will provide a distinctive and rigorous technical alternative to A levels.</p><p>They are, however, just one strand of our ambitious new technical education offer. We also intend to undertake a review of qualifications at Level 3 and below so that those we fund serve a genuine and useful purpose, are of high quality and enable students to progress to meaningful outcomes.</p><p> </p>","Guildford","Anne Milton",,"2018-07-17T16:32:01.653Z","http://data.parliament.uk/resources/938572/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/938572/answer",,,"60","Education","Education","2018-07-11","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to put technical courses on parity with academic courses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","163059"
