"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700150","Department of Health and Social Care","false","2024-04-22","<p>The Dentistry Recovery Plan will make dental services faster, simpler and fairer for patients and will fund around 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. We will further support dentists by raising the minimum Units of Dental Activity (UDA) rate to £28 this year, making National Health Service work more attractive and sustainable. This has meant that almost 1,000 contracts will see an uplift to their UDA rate this year, supporting them and making treatment of NHS patients more sustainable.</p><p>We have also developed guidance to support local commissioning by ICBs, including how they can consider addressing UDA rates locally to support better delivery of dental care for patients. I will report to the House on impact shortly.</p>","South Northamptonshire","Andrea Leadsom","2024-04-22T16:13:45.45Z","http://data.parliament.uk/resources/1700150/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700150/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of the new minimum rate for units of dental activity on NHS dentists.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21131"
"http://data.parliament.uk/resources/1700151","Department of Health and Social Care","false","2024-04-19","<p>We want to encourage all professionals to commit more of their time to National Health Service work, and to work in areas of the country with low provision of NHS dental care. That is why we are introducing Golden Hellos, as set out in our plan to reform and recover NHS dentistry. A golden hello of £20,000 will be offered per dentist, for a total of up to 240 dentists. The Golden Hellos will support practices in areas where recruitment is particularly challenging and make a real difference to those patients needing dental care.</p>","South Northamptonshire","Andrea Leadsom","2024-04-19T09:51:49.577Z","http://data.parliament.uk/resources/1700151/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700151/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of offering one-off payments to dentists that agree to work in under-served areas on the morale of other dentists.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21132"
"http://data.parliament.uk/resources/1700155","Department of Health and Social Care","false","2024-05-08","<p>The Dentistry Recovery Plan, published on 7 February 2024, is backed by £200 million. This is from the £3.8bn primary, community and secondary dentistry budget allocated to Integrated Care Boards for 2024/25. We know that the dental sector has a history of under-performance against commissioned activity and the plan will help to drive new activity that otherwise wouldn’t happen. We are committed to protecting NHS dentistry funding for dentistry, and will strengthen this ringfence for 2024/25, as set out in Our Dentistry Recovery Plan. NHS England has issued planning guidance to integrated care boards, which confirms that a ringfence will apply to NHS dentistry budgets in 2024 to 2025, and that NHS England reserves the right to direct that any unused resources are used to improve dental access through the implementation of the dental recovery plan. In addition, any unspent allocation may be returned to NHS England.</p>","South Northamptonshire","Andrea Leadsom","2024-05-08T14:31:41.11Z","http://data.parliament.uk/resources/1700155/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700155/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Faster, simpler and fairer: our plan to recover and reform NHS dentistry, published on 7 February 2024, whether funding for that plan will come from integrated care boards' underspend of their dentistry budget; and whether her Department plans to provide additional funding to help meet the objectives of that plan.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21134"
"http://data.parliament.uk/resources/1696277","Department of Health and Social Care","false","2024-03-27","<p>We currently invest more than £3 billion in National Health Service dental services each year. Our plan to recover and reform NHS dentistry is backed with £200 million, delivering new initiatives to address the challenges facing NHS dentistry.</p><p>The amount spent by each integrated care board (ICB) will depend on a number of factors, including how many new patients are seen in each ICB, whether any practices in the ICB will benefit from the increase to the minimum Unit of Dental Activity value, and where Golden Hello payments are offered.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T16:43:11.9Z","http://data.parliament.uk/resources/1696277/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1696277/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1696277/answer/previousversion/24630","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much additional funding will be provided to integrated care boards through the dentistry recovery plan by area.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18762"
"http://data.parliament.uk/resources/1696312","Department of Health and Social Care","false","2024-03-21","<p>To support practices in areas where recruitment is particularly challenging, we will launch a new Golden Hello scheme. We will implement schemes working with integrated care boards that are struggling to recover their activity levels, and would significantly benefit. A Golden Hello of £20,000 will be offered per dentist for up to 240 dentists. Payments will be phased over three years, requiring a commitment from the dentist to stay in that area delivering National Health Service work for at least three years. We will decide on locations in the coming months.</p>","South Northamptonshire","Andrea Leadsom","2024-03-21T16:22:32.637Z","http://data.parliament.uk/resources/1696312/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1696312/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-14","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Oral Statement of 7 February 2024 on NHS Dentistry: Recovery and Reform, Official Report, columns 251-253, which areas will be included in the first cohort to offer golden hello payments to dentists.","false","Biography information for James Wild","North West Norfolk","James Wild","18811"
"http://data.parliament.uk/resources/1694906","Department of Health and Social Care","false","2024-03-14","<p>We currently invest more than £3 billion in National Health Service dental services each year. We are committed to protecting this funding for dentistry purposes, and will ringfence this funding in 2024 to 2025. We will issue guidance to the integrated care boards (ICBs) shortly, through NHS England’s 2024 to 2025 revenue finance and contracting guidance. To ensure compliance against this requirement, and to strengthen oversight of funding that is used to deliver access to NHS dental care, NHS England will meet with, and collect monthly returns from, all ICBs, to establish current and planned spend against the ringfenced dental allocations budget. Data is not held centrally for dental budgets in prior years.</p>","South Northamptonshire","Andrea Leadsom","2024-03-14T13:48:39.17Z","http://data.parliament.uk/resources/1694906/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694906/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-11","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the level of underspend was for dentistry in each integrated care board in each year since 2015.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17896"
"http://data.parliament.uk/resources/1692346","Department of Health and Social Care","false","2024-03-27","<p>We currently invest more than £3 billion in National Health Service dental services each year. We are committed to protecting this funding for dentistry purposes and we will ringfence this funding in 2024 to 2025. We will issue guidance to integrated care boards (ICBs) shortly through NHS England’s 2024 to 2025 revenue finance and contracting guidance. To ensure compliance against this requirement, and to strengthen oversight of funding that is used to deliver access to NHS dental care, NHS England will meet with and collect monthly returns from all ICBs to establish current and planned spend against the ringfenced dental allocations budget.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T16:39:41.667Z","http://data.parliament.uk/resources/1692346/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1692346/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1692346/answer/previousversion/21242","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-28","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mechanism she plans to use to ringfence NHS dentistry budgets in financial year 2024-25.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","16179"
"http://data.parliament.uk/resources/1690079","Department of Health and Social Care","false","2024-02-22","<p>The Dentistry Recovery Plan is fully-funded with £200 million and will deliver new initiatives to address the challenges facing National Health Service dentistry, including an extra 2.5 million appointments.</p><p>Overall NHS spending totals will be set at Budget in the usual way. We are committed to protecting this funding for dentistry purposes and we will ringfence this funding in 2024 to 2025. We will issue guidance to integrated care boards shortly through NHS England’s 2024 to 2025 revenue finance and contracting guidance.</p><p>The Plan sets out the following funding commitments for actions: Golden Hellos of £20,000 to be offered per dentist, for up to 240 dentists over three years; a new patient premium, set at either £50 or £15 depending on the treatment required; an increase of the minimum unit of dental activity value to £28; and Government investment of an additional £300 million to enable 75 upper-tier local authorities to create more Family Hubs, and to improve vital services including oral health support to give every baby the best start in life.</p>","South Northamptonshire","Andrea Leadsom","2024-02-22T18:56:49.957Z","http://data.parliament.uk/resources/1690079/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1690079/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1690079/answer/previousversion/18769","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-19","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish a breakdown of the costings of each element of the dentistry recovery plan; and whether funding will be delivered from existing underspends by ICBs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","14670"
"http://data.parliament.uk/resources/1690236","Department of Health and Social Care","false","2024-02-29","<p>On 7 February 2024, we published <em>Our Plan to Recover and Reform NHS Dentistry</em>. The Dentistry Recovery Plan will make dental services faster, simpler, and fairer for patients and will fund around 2.5 million additional appointments or more than 1.5 million additional courses of dental treatment.</p><p>Units of dental activity (UDA) rates vary around the country but in recognition of the fact that where rates are lowest it is harder for dentists to sustain their National Health Service work, we announced in <em>Our Plan to Recover and Reform NHS Dentistry</em> that we will raise the minimum UDA value to £28. This will mean that almost 1,000 contracts will see an uplift to their UDA rate this year, supporting them and making treatment of NHS patients more sustainable. We have also developed guidance to support local commissioning by integrated care boards, including how they can consider addressing UDA rates locally to support better delivery of dental care for patients. The plan also includes a number of other commitments to make NHS dentistry more attractive and sustainable, including new patient payments and Golden Hellos.</p><p>We are developing further recommendations for dental contract reform to properly reflect the care needed by different patients, and to remunerate practices more fairly. We expect to develop options for consultation with the dental profession in advance of a further announcement later this year. Any changes would be phased in from 2025 onwards.</p>",,"Lord Markham","2024-02-29T12:59:45.763Z","http://data.parliament.uk/resources/1690236/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1690236/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-19","Dental Services: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the estimate from the British Dental Association that only 700 of approximately 8000 NHS contract holders in England will benefit from the increase in payment per unit of dental activity.","false","Biography information for Baroness Merron",,"Baroness Merron","HL2564"
"http://data.parliament.uk/resources/1687348","Department of Health and Social Care","false","2024-02-20","<p>Whilst data for dental budgets in prior years is not held centrally, we currently invest more than £3 billion in National Health Service dental services each year. We are committed to protecting this funding for dentistry purposes, and will ringfence the funding in 2024/25. We will issue guidance to integrated care boards (ICBs) shortly, through NHS England’s 2024/25 revenue finance and contracting guidance. To ensure compliance against this requirement, and to strengthen oversight of funding that is used to deliver access to NHS dental care, NHS England will meet with and collect monthly returns from all ICBs, to establish current and planned spend against the ringfenced dental allocations budget.</p>","South Northamptonshire","Andrea Leadsom","2024-02-20T10:52:41.41Z","http://data.parliament.uk/resources/1687348/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1687348/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1687348/answer/previousversion/16713","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-05","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the gross annual budget was for NHS dental services before deductions for (a) underspends and (b) underperformance for each year from 2010-11 to the latest year for which data is available.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","13010"
