"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1196874","Department of Health and Social Care","false","2020-06-04","<p>COVID-19 is a new virus and the Government guidance is regularly updated as scientific advice and Government policy evolves. All relevant pieces of guidance were updated to include anosmia (loss or change in sense of smell or taste) when this policy change was announced on 18 May 2020.</p>","Lord Bethell","2020-06-04T15:35:57.74Z","http://data.parliament.uk/resources/1196874/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1196874/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-18","Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to update their public guidance on COVID-19 to widen the ranges of symptoms that are indicative of COVID-19. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4585"
"http://data.parliament.uk/resources/1195931","Department for Work and Pensions","false","2020-05-21","<p>The Government have announced additional funding of up to £14 million has been made available to the Health and Safety Executive (HSE) to support their advice and regulatory activity as businesses implement the new guidance on working safely. HSE’s plans will develop as more businesses return to work and this will include checks that appropriate measures are in place to protect workers from COVID-19.</p><p> </p><p>The Government has also announced a total of £3.2 billion of funding for councils to support their response to the pandemic. This is a significant package of support which responds to the range of pressures councils have told us they are facing and will support them to protect vital services.</p>","Baroness Stedman-Scott","2020-05-21T17:01:18.217Z","http://data.parliament.uk/resources/1195931/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1195931/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-14","Health and Safety: Coronavirus","2","House of Lords","To ask Her Majesty's Government what extra resources they plan to provide to (1) the Health and Safety Executive, and (2) local councils, to ensure that any responsibilities to make workplaces safe from COVID-19 are met. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4477"
"http://data.parliament.uk/resources/1195932","Department for Education","false","2020-05-29","<p>We recognise that outdoor education can be beneficial for the health and wellbeing of children and young people, and that outdoor space offers additional benefits to allow for distance between people during the coronavirus outbreak. Our guidance to help schools and other education settings prepare for wider opening to more pupils from 1 June, explicitly encourages the use of outdoor space and outdoor education where possible. In particular, we are asking schools to consider which lessons or activities could take place outdoors as part of a range of approaches they can take to help reduce transmission. We are also asking schools to use their outside space for exercise and breaks.</p><p> </p>","Baroness Berridge","2020-05-29T13:46:49.933Z","http://data.parliament.uk/resources/1195932/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1195932/answer",,,"60","Education","Education","2020-05-14","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential health benefits of using outdoor spaces to teach; and what plans they have to (1) support, and (2) encourage, schools to make increased use of outdoor spaces as learning environments during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4478"
"http://data.parliament.uk/resources/1195933","Department for Education","false","2020-05-29","<p>The Government recognises that this is an extremely challenging time for staff in school and care settings.</p><p>In the current circumstances, it is right that routine Ofsted inspections in the school, further education, early years, local authority, and care sectors are suspended. Ofsted retains the power to inspect in all these areas and will use its powers if it has significant concerns. Ofsted also continues to register and regulate children’s social care, childminding and nurseries.</p><p>No date has been set for a return to routine inspection at this time. We will continue to work closely with HM Chief Inspector, and the sectors Ofsted inspects, in determining when it will be appropriate to re-start routine inspections.</p><p>We continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p>","Baroness Berridge","2020-05-29T13:47:24.377Z","http://data.parliament.uk/resources/1195933/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1195933/answer",,,"60","Education","Education","2020-05-14","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government how long they plan to postpone Ofsted inspections during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4479"
"http://data.parliament.uk/resources/1195934","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>DCMS is working with partners to ensure all major programmes and policies support the national renewal. Festival 2022 will begin its commissioning phase this year through funded R&amp;D with the sectors, and the Government Art Collection, which directly supports emerging and established British artists and galleries in the visual arts sector through their annual acquisitions budget, is looking to ensure this year’s acquisitions respond to the current situation.</p><p><strong> </strong></p><p>The Government has already announced an unprecedented package of measures in place to provide immediate and vital support to the cultural sector during this pandemic. These include the Coronavirus Job Retention Scheme, the Self Employment Support Scheme, the Coronavirus Business Interruption Loan Scheme, business rates relief and cash grants for retail, hospitality and leisure businesses.</p><p><strong> </strong></p><p>DCMS has also worked with various Arms Length Bodies to create tailored funding packages to support the cultural sector at this time. Arts Council England has announced a £160m emergency response package to complement the financial measures already announced by the Government and support the resilience of this vital sector. This funding package will support organisations and individuals who need the most support to see them through this crisis.</p><p> </p>","Baroness Barran","2020-05-22T12:46:20.993Z","http://data.parliament.uk/resources/1195934/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1195934/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-14","Culture: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to use the commissioning of public artworks as a mechanism to support the cultural sector during and after the COVID-19 pandemic; and if they have any such plans, how they intend to do so.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4480"
"http://data.parliament.uk/resources/1195935","Department for Environment, Food and Rural Affairs","false","2020-05-28","<p>There is no universally agreed description for ultra-processed foods and therefore the Government cannot comment on the percentage of such in the food parcels. The contents of the emergency food parcels have, however, been reviewed by nutritionists as overall based on, and broadly in line with, the national food model, the Eatwell Guide.</p>","Lord Gardiner of Kimble","2020-05-28T12:14:29.767Z","http://data.parliament.uk/resources/1195935/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1195935/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-14","Food: Coronavirus","2","House of Lords","To ask Her Majesty's Government what percentage of the food in parcels being distributed to those shielding from COVID-19 in England is ultra-processed food.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4481"
"http://data.parliament.uk/resources/1195936","Department for Business, Energy and Industrial Strategy","false","2020-05-27","<p>The health and wellbeing of our construction workforce is of the utmost importance. The Government welcomes the Chartered Institute of Building’s report on mental health in the sector, and will consider its recommendations.</p>","Lord Callanan","2020-05-27T13:48:35.057Z","http://data.parliament.uk/resources/1195936/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1195936/answer","Understanding-Mental-Health-in-the-Built-Environment-May-2020-1.pdf","CIOB Understanding Mental Health report May 2020","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-14","Construction: Mental Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Chartered Institute of Building Understanding Mental Health in the Built Environment, published on 11 May; and what steps they are taking in response.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4482"
"http://data.parliament.uk/resources/1195937","Department of Health and Social Care","false","2020-06-01","<p>Local authorities are responsible for assessing local needs and commissioning alcohol services to meet these needs, including during the COVID-19 pandemic. Public Health England supports local authorities in this work by providing advice, guidance and data.</p><p>In support of COVID-19, NHS England and NHS Improvement have published a specialty guide for alcohol dependence to support clinicians in acute and mental health trusts treating patients with alcohol dependence. Additionally, a national alcohol clinical expert network has been established to provide advice and support.</p>","Lord Bethell","2020-06-01T15:24:48.227Z","http://data.parliament.uk/resources/1195937/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1195937/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-14","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase provision of services to address alcohol-related issues related to any increase in the consumption of alcohol during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4483"
"http://data.parliament.uk/resources/1195343","Department for Work and Pensions","false","2020-05-15","<p>Data for claimants on Universal Credit with a Removal of the Spare Room Subsidy deduction is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Stedman-Scott","2020-05-15T13:55:23.807Z","http://data.parliament.uk/resources/1195343/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1195343/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-12","Universal Credit: Housing","2","House of Lords","To ask Her Majesty's Government how many applicants for the housing component of universal credit who have applied since 1 March will be subject to the spare room subsidy; and what percentage this is of the total applicants for the housing component since that date.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4346"
"http://data.parliament.uk/resources/1195344","Department for Work and Pensions","false","2020-05-22","<p>The Government does not keep a record of which toilets are open and which are locked with a Radar key either pre or during the Covid-19 situation.</p><p> </p><p>The Radar National Key Scheme offers disabled people independent access to over 9,000 locked public toilets around the country with one key. Toilets fitted with National Key Scheme locks can now be found in shopping centres, pubs, cafes, department stores, bus and train stations and many other locations in the country, and are operated by a wide range of organisations.</p>","Baroness Stedman-Scott","2020-05-22T11:53:05.153Z","http://data.parliament.uk/resources/1195344/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1195344/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-12","Disability: Public Lavatories","2","House of Lords","To ask Her Majesty's Government how many RADAR toilet facilities in England remain open for use during the COVID-19 pandemic; and what this is as a percentage of total RADAR toilet facilities.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4347"
