"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-04T16:25:56.28Z","http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1129419/answer",,,"54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1129489","Department for Education","false","2019-06-11","<p>I refer the noble Lord to the answers I gave on 6 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-01-24/HL13093/" target="_blank">HL13093</a> and Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-01-24/HL13094/" target="_blank">HL13094</a>. I will also refer the noble Lord to the answer I gave on 20 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-02-06/HL13492/" target="_blank">HL13492</a>.</p><p> </p><p>Under the new eligibility criteria that we introduced in April 2018, we estimate that more pupils will benefit from free school meals (FSM) by 2022, compared with the previous criteria. In addition, generous transitional protections were put in place to ensure no child will lose their eligibility for FSM during the change to the new criteria.</p><p> </p><p>Under the benefits-based criteria, to be eligible to receive FSM, a pupil or their parent must be in receipt of any one of the qualifying benefits and must make a claim to the school for FSM. The qualifying criteria includes benefits for both out of work and low-earning families. The full eligibility criteria is attached and also available here: <a href="https://www.gov.uk/apply-free-school-meals" target="_blank">https://www.gov.uk/apply-free-school-meals</a>.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-06-11T13:21:03.197Z","http://data.parliament.uk/resources/1129489/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1129489/answer","HL15974_webpage.pdf","HL15974_FSM_eligibility","60","Education","Education","2019-06-04","Free School Meals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of changes to the criteria for free school meals eligibility in 2018; and how many students now receive free school meals compared to the number who received them before these changes took place.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15974"
"http://data.parliament.uk/resources/1129588","Home Office","false","2019-06-11","<p>The Tier 2 route for Ministers of Religion has been in place for several years. In January 2019 changes were made to the Immigration Rules governing the Tier 5 visa for religious workers. The Government wrote to faith leaders in December, setting out the detail and rationale behind those changes.</p><p><br>We are embarking on an extensive programme of engagement, in connection with the future immigration system, and will be talking to representatives from a range of faith and community groups. Officials also remain in regular contact with their representatives.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T14:10:50.677Z","http://data.parliament.uk/resources/1129588/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1129588/answer",,,"1","Home Office","Home Office","2019-06-04","Entry Clearances: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to engage with the views of religious groups on the new Tier 2 Minister of Religion visa route.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","260037"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1129589/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1129591","Department for Transport","false","2019-06-10","<p>Taxis and private hire vehicles (PHVs) are permitted to undertake pre-booked work outside of the area in which they are licensed. PHVs are subject to a triple licensing lock; the operator fulfilling the request, the driver and vehicle must all be licensed by the same authority.</p><p> </p><p>As set out in the Government’s response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-10T12:32:19.667Z","http://data.parliament.uk/resources/1129591/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1129591/answer",,,"27","Transport","Transport","2019-06-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken stop private hire cab drivers operating in areas in which they do not have a licence.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","260009"
"http://data.parliament.uk/resources/1129592","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The 2012 Statutory Guidance was issued following an extensive review with the contaminated land sector, local authorities, other interested Government departments and agencies. In 2014, Defra funded research to assess the level of understanding and impact of the revised guidance. This assessment is publicly available: <a href="http://randd.defra.gov.uk/Document.aspx?Document=12496_SP1011-AssessmentoftheImpactoftherevisedStatutoryGuidance.pdf" target="_blank">http://randd.defra.gov.uk/Document.aspx?Document=12496_SP1011-AssessmentoftheImpactoftherevisedStatutoryGuidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T09:10:28.403Z","http://data.parliament.uk/resources/1129592/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1129592/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effectiveness of the 2012 revisions to the Statutory Guidance on dealing with contaminated land.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259840"
"http://data.parliament.uk/resources/1129595","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnerships. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259862","2019-06-11T13:40:32.043Z","http://data.parliament.uk/resources/1129595/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129595/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints she has received on the recent universal credit campaign in the Metro newspaper; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259861"
"http://data.parliament.uk/resources/1129599","Department for Work and Pensions","false","2019-06-10","<p>The Department does not routinely publish this information.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-06-10T11:33:22.657Z","http://data.parliament.uk/resources/1129599/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1129599/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 to Question 237786 on Department for Work and Pensions: Ministerial Policy Advisers, for what reason her Department has no plans to publish the number of alleged breaches of the Special Advisers’ Code of Conduct by her Department's Special Advisers in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","260085"
"http://data.parliament.uk/resources/1129601","Department of Health and Social Care","false","2019-06-10","<p>NHS England publishes monthly National Health Service trust level cancer performance data. The following tables show referrals and performance for Homerton University Hospital NHS Foundation Trust and nationally in March in each of the last five years against this standard.</p><p> </p><p>Number of referrals for two week wait breast symptomatic (where cancer not initially suspected) from general practitioner (GP) urgent referral to first consultant appointment 93% standard in March in each of the last 5 years at Homerton University Hospital NHS Foundation Trust and nationally.</p><table><tbody><tr><td><p>-</p></td><td><p>March 2015</p></td><td><p>March 2016</p></td><td><p>March 2017</p></td><td><p>March 2018</p></td><td><p>March 2019</p></td></tr><tr><td><p>Homerton University Hospital NHS Foundation Trust</p></td><td><p>91</p></td><td><p>115</p></td><td><p>128</p></td><td><p>125</p></td><td><p>154</p></td></tr><tr><td><p>National</p></td><td><p>20,100</p></td><td><p>19,600</p></td><td><p>21,000</p></td><td><p>16,800</p></td><td><p>17,300</p></td></tr></tbody></table><p> </p>","South Ribble","Seema Kennedy",,"2019-06-10T15:45:22.597Z","http://data.parliament.uk/resources/1129601/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129601/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","Homerton University Hospital NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the number of symptomatic breast appointments at Homerton University Hospital NHS Foundation Trust in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","259828"
"http://data.parliament.uk/resources/1129602","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>We intend to make an announcement on the Secretary of State’s decision on general licences shortly.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:26:19.01Z","http://data.parliament.uk/resources/1129602/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1129602/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to announce the new rules on General Licences.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259813"
