"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217930","Department of Health and Social Care","false","2020-07-13","<p>The Cancer Workforce Plan (published by Health Education England in 2017) includes a commitment to invest in 200 clinical endoscopists by 2021 to support an increase in capacity for earlier diagnosis. This is in addition to the commitment to train 200 clinical endoscopists by the end of 2018. As at June 2020, 247 have either been trained or are currently in training.</p><p>We have now started to reset NHS services that were rightly suspended whilst we dealt with the initial impact of COVID-19. Some of the most urgent treatments, such as emergency and urgent cancer care, have continued to be delivered throughout the outbreak.</p><p>On 29 April, Simon Stevens and Amanda Pritchard wrote to colleagues across the National Health Service to set out the expectation that local systems and Cancer Alliances continue to identify ring-fenced diagnostic capacity for cancer and sought assurance from regional cancer Senior Responsible Officers that appropriate arrangements were in place. On 8 June, further <a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/06/C0511-second-phase-of-nhs-response-to-covid-19-for-cancer-services-letter.pdf" target="_blank">guidance</a> was issued on the second phase of the NHS response to COVID-19 for cancer services.</p><p>Furthermore, the NHS England and NHS Improvement national cancer team is supporting planning by providing analytical modelling about the local capacity required to catch up on demand for diagnostics and acting as a central link to the independent sector partnership so that local systems can be supported with additional capacity where required.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-07-13T15:37:40.303Z","http://data.parliament.uk/resources/1217930/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1217930/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1217930/answer/previousversion/33565","4362","http://data.parliament.uk/members/4362","17","Health and Social Care","Health and Social Care","2020-06-25","Endoscopy: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the national shortfall in medical staff able to provide elective endoscopy services; and what steps he is taking to ensure that all NHS hospitals are urgently able to provide a six-day elective service.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","64846"
"http://data.parliament.uk/resources/1217947","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health.</p><p><strong> </strong></p><p>The government is in regular contact with representatives of sports, including cricket, swimming and tennis, to discuss both the impact of Covid-19 on sports and to explore how and when grassroots sport can safely resume once lockdown restrictions start to ease. The government has asked individual sports to consider the steps that would need to be taken, and the conditions that would need to be met, for their activity to resume.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-30T14:30:38.187Z","http://data.parliament.uk/resources/1217947/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1217947/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulatory impact assessment the Government made of the effect of the decision to extend the restrictions on (a) cricket, (b) indoor swimming, and (c) real tennis beyond 4 July 2020; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","64847"
"http://data.parliament.uk/resources/1217536","Department for Transport","false","2020-06-29","<p>Ministers and officials have had regular meetings with key stakeholders, including the Confederation for Passenger Transport, local transport authorities and transport operators in recent weeks to discuss a wide range of matters.</p><p> </p><p>On 23 May, the Transport Secretary announced a further £254 million to help increase bus services across England as quickly as possible as we begin to re-open our economy. This is in addition to the £397 million the Government announced on 3 April 2020 to keep England’s buses running to serve those who need to rely on them. The Government has launched an unprecedented set of support measures to ensure that businesses, such as coach operators, have access to the funds they need to pay essential bills at this difficult time.</p>","Redditch","Rachel Maclean","2020-06-29T16:50:15.06Z","http://data.parliament.uk/resources/1217536/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1217536/answer",,,,,,"27","Transport","Transport","2020-06-24","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, on what date he next plans to meet with representatives from bus and coach operators.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","64064"
"http://data.parliament.uk/resources/1203855","Treasury","false","2020-06-18","<p>The Treasury is considering the letter from the coach travel industry and will reply as soon as possible.</p><p> </p><p>The Government has announced unprecedented support for business and workers to protect them against the current economic emergency including almost £300 billion of guarantees – equivalent to 15% of UK GDP. Coach companies, along with other businesses, may benefit from a range of support measures including:</p><ul><li>The Coronavirus Job Retention Scheme (CJRS)</li><li>The Self Employment Income Support Scheme (SEISS)</li><li>The Coronavirus Business Interruption Loan Scheme (CBILS)</li><li>The Coronavirus Large Business Interruption Loan Scheme (CLBILS)</li><li>The Bounce Back Loan Scheme (BBL) for small and micro enterprises</li><li>A Discretionary Grant Fund for Local Authorities in England to make grants payments of up to £25,000 to businesses excluded from the existing grants schemes</li><li>VAT deferral for up to 12 months</li><li>The Time To Pay scheme, through which businesses in financial distress, and with outstanding tax liabilities, can receive support with their tax affairs</li><li>Protection for commercial leaseholders against automatic forfeiture for non-payment until June 30, 2020 – with an option for the Government to extend if required</li></ul><p> </p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible, and how to apply - <a href="https://www.gov.uk/business-coronavirus-support-finder" target="_blank">https://www.gov.uk/business-coronavirus-support-finder</a>.</p><p> </p><p>The Government has also provided enhanced support through business rates relief to businesses occupying properties used for retail, hospitality and leisure given the direct and acute impacts of the COVID-19 pandemic on those sectors. It is for local authorities to determine eligibility for reliefs, having regard to guidance issued by the Government.</p>","Saffron Walden","Kemi Badenoch","2020-06-18T15:43:02.117Z","http://data.parliament.uk/resources/1203855/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1203855/answer",,,,,,"14","Treasury","Treasury","2020-06-15","Tourism: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library a copy of his response to the letter dated 5 June signed by over five hundred coach operators on the classification of the coach travel industry as leisure businesses for the purposes of covid-19 support; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","59364"
"http://data.parliament.uk/resources/1203008","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>Energy suppliers are required by their licence conditions to take all reasonable steps to install and maintain a fully functioning smart metering system for their customers.</p><p> </p><p>When smart meters are installed, if a fault is identified then the customer should be made aware of the problem, what the resolution is likely to be, who will be resolving the fault, and the approximate timescales of the resolution.</p><p> </p><p>Ofgem, as the energy market regulator, is responsible for overseeing energy supplier conduct and can take enforcement action if energy suppliers do not meet their rollout obligations.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T13:58:29.8Z","http://data.parliament.uk/resources/1203008/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1203008/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to tackle defects in smart meters; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","58617"
"http://data.parliament.uk/resources/1202400","Department of Health and Social Care","false","2020-06-25","<p>As at June 2020, the number of patients receiving Spinraza for the treatment of spinal muscular atrophy treatment is 162. NHS England and NHS Improvement do not hold information on the number of eligible patients who have not yet received the drug Spinraza.</p><p>The National Institute for Health and Social Care and NHS England and NHS Improvement took advice from clinical experts and reviewed the potential impact of COVID-19 on the delivery of Spinraza. As a result, there may be a delay for adult patients who have not yet been assessed. Access to treatment will resume once the current restrictions and limitations associated with the COVID-19 pandemic are lifted.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-06-25T10:27:59.787Z","http://data.parliament.uk/resources/1202400/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202400/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1202400/answer/previousversion/29006","Biography information for Jo Churchill","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-06-10","Spinal Muscular Atrophy: Nusinersen","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sufferers of spinal muscular atrophy have not yet received the drug spinraza for which they are eligible following the decision of NICE; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","57898"
"http://data.parliament.uk/resources/1200155","Department of Health and Social Care","false","2020-07-21","<p>Bowel cancer screening has been rescheduled in many areas, including the dispatch of faecal immunochemical test (FIT) kits, due to the response to COVID-19. In some areas, there has been the need to redeploy staff and facilities to support the required local surge activity. NHS England and Improvement (NSHEI) are working to restore the national NHS Bowel Screening programme, as quickly and as safely as possible, with the immediate focus on people at highest clinical risk.</p>","Bury St Edmunds","Jo Churchill","2020-07-21T14:22:12.26Z","http://data.parliament.uk/resources/1200155/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1200155/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1200155/answer/previousversion/26738","Biography information for Jo Churchill","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-06-03","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the despatch of new or replacement bowel cancer screening test kits has been suspended; what steps the Government is taking to ensure that delayed tests will not adversely affect the treatment and timing of treatment for people with bowel cancer; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","53996"
"http://data.parliament.uk/resources/1199842","Cabinet Office","false","2020-06-08","<p>All suppliers providing services under Government contracts must ensure they are maintained at optimum performance in accordance with manufacturers’ and installers’ recommendations and statutory obligations, including the BS7671 IET Wiring Regulations.</p>","Norwich North","Chloe Smith","2020-06-08T16:55:55.087Z","http://data.parliament.uk/resources/1199842/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1199842/answer",,,,,,"53","Cabinet Office","Cabinet Office","2020-06-02","Electrical Safety: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it the policy of the Government that all relevant Government contracts involving electrical installation should comply with the eighteenth edition of BS7671 published in 2018; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","53288"
"http://data.parliament.uk/resources/1199845","Department for Transport","false","2020-06-08","<p>Applications for provisional driving licences can be made online at <a href="https://www.gov.uk/apply-first-provisional-driving-licence" target="_blank">https://www.gov.uk/apply-first-provisional-driving-licence</a>.</p><p> </p><p>Customers can also make postal applications for a provisional driving licence. However, paper applications are likely to take significantly longer to process in the current circumstances.</p>","Redditch","Rachel Maclean","2020-06-08T14:54:39.437Z","http://data.parliament.uk/resources/1199845/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1199845/answer",,,,,,"27","Transport","Transport","2020-06-02","Driving Licences: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, for what reasons people are currently not able to apply for a new provisional driving licence; when he plans to reinstate that service; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","53289"
"http://data.parliament.uk/resources/1199851","Department of Health and Social Care","false","2020-06-12","<p>The study on respiratory droplet characteristics and dispersion is available to view at the following link:</p><p><a href="https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7128962/" target="_blank">https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7128962/</a></p><p> </p>","Bury St Edmunds","Jo Churchill","2020-06-12T13:58:08.62Z","http://data.parliament.uk/resources/1199851/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1199851/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1199851/answer/previousversion/26708","Biography information for Jo Churchill","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Social Distancing","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 May 2020 to Question 44954, on Coronavirus: Social Distancing, if he will place in the House of Commons Library the study on respiratory droplet characteristics and dispersion that informed the precautionary measures; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","53290"
