"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282955","Home Office","false","2021-02-08","<p>The UK will continue to welcome refugees through resettlement following the completion of the VPRS. This commitment, alongside a future firm and fair asylum system, will ensure we continue to offer safe and legal routes to the UK for vulnerable refugees in need of protection. Our focus will remain on helping people directly from regions of conflict and instability.</p>","Croydon South","Chris Philp",,"2021-02-08T16:23:40.19Z","http://data.parliament.uk/resources/1282955/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1282955/answer",,,,,"1","Home Office","Home Office","2021-02-02","Refugees: Resettlement","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has for the continuation of refugee resettlement after the conclusion of the Vulnerable Person’s Resettlement Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","147914"
"http://data.parliament.uk/resources/1282065","Foreign, Commonwealth and Development Office","false","2021-02-03","<p>GROUPED WITH PQS 145811 &amp; 145812.</p><p>I [Minister Duddridge] spoke to the Ugandan Foreign Minister, Sam Kutesa, on 26 November 2020 to express concern about the arrest of Robert Kyagulanyi and the violence that followed. I [Minister Duddridge] sought reassurances that Ugandan security forces would show restraint and raised the importance of the rights of Ugandans to freely express their views. Ahead of the elections of 14 January, I [Minister Duddridge] raised the importance of British officials observing the vote in further calls with Foreign Minister Kutesa and with the Ugandan High Commissioner. The UK deployed 51 Election Observers across 120 polling stations in Uganda on election day.</p><p>I [Minister Duddridge] also publicly expressed my disappointment about the internet shutdown on 14 January and my concerns at reduced transparency of the elections. I have since set out our concerns, in a statement of 17 January, about the overall political climate surrounding the elections and have urged the Government of Uganda to meet its international human rights commitments. I [Minister Duddridge] welcome the High Court of Uganda's decision of 25 January 2021 lifting restrictions on Robert Kyagulanyi, and that the British High Commissioner was able to meet with him on 27 January 2021. As a long-standing partner to Uganda, the UK will continue to follow post-election developments closely, and engage with the Ugandan Government and Ugandans to advocate for democracy.</p>","Rochford and Southend East","James Duddridge","145811 ; 145812","2021-02-03T17:40:57.737Z","http://data.parliament.uk/resources/1282065/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1282065/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1282065/answer/previousversion/79861","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-29","Uganda: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the UK Government is taking to promote adherence to international human rights law and electoral transparency in Uganda with regard to the Presidential elections in that country in 2021.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145810"
"http://data.parliament.uk/resources/1282066","Foreign, Commonwealth and Development Office","false","2021-02-03","<p>GROUPED WITH PQS 145811 &amp; 145812.</p><p>I [Minister Duddridge] spoke to the Ugandan Foreign Minister, Sam Kutesa, on 26 November 2020 to express concern about the arrest of Robert Kyagulanyi and the violence that followed. I [Minister Duddridge] sought reassurances that Ugandan security forces would show restraint and raised the importance of the rights of Ugandans to freely express their views. Ahead of the elections of 14 January, I [Minister Duddridge] raised the importance of British officials observing the vote in further calls with Foreign Minister Kutesa and with the Ugandan High Commissioner. The UK deployed 51 Election Observers across 120 polling stations in Uganda on election day.</p><p>I [Minister Duddridge] also publicly expressed my disappointment about the internet shutdown on 14 January and my concerns at reduced transparency of the elections. I have since set out our concerns, in a statement of 17 January, about the overall political climate surrounding the elections and have urged the Government of Uganda to meet its international human rights commitments. I [Minister Duddridge] welcome the High Court of Uganda's decision of 25 January 2021 lifting restrictions on Robert Kyagulanyi, and that the British High Commissioner was able to meet with him on 27 January 2021. As a long-standing partner to Uganda, the UK will continue to follow post-election developments closely, and engage with the Ugandan Government and Ugandans to advocate for democracy.</p>","Rochford and Southend East","James Duddridge","145810 ; 145812","2021-02-03T17:40:57.8Z","http://data.parliament.uk/resources/1282066/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1282066/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-29","Uganda: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Ugandan counterparts on reports of human rights violations during the recent Presidential elections in that country.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145811"
"http://data.parliament.uk/resources/1282068","Foreign, Commonwealth and Development Office","false","2021-02-03","<p>GROUPED WITH PQS 145811 &amp; 145812.</p><p>I [Minister Duddridge] spoke to the Ugandan Foreign Minister, Sam Kutesa, on 26 November 2020 to express concern about the arrest of Robert Kyagulanyi and the violence that followed. I [Minister Duddridge] sought reassurances that Ugandan security forces would show restraint and raised the importance of the rights of Ugandans to freely express their views. Ahead of the elections of 14 January, I [Minister Duddridge] raised the importance of British officials observing the vote in further calls with Foreign Minister Kutesa and with the Ugandan High Commissioner. The UK deployed 51 Election Observers across 120 polling stations in Uganda on election day.</p><p>I [Minister Duddridge] also publicly expressed my disappointment about the internet shutdown on 14 January and my concerns at reduced transparency of the elections. I have since set out our concerns, in a statement of 17 January, about the overall political climate surrounding the elections and have urged the Government of Uganda to meet its international human rights commitments. I [Minister Duddridge] welcome the High Court of Uganda's decision of 25 January 2021 lifting restrictions on Robert Kyagulanyi, and that the British High Commissioner was able to meet with him on 27 January 2021. As a long-standing partner to Uganda, the UK will continue to follow post-election developments closely, and engage with the Ugandan Government and Ugandans to advocate for democracy.</p>","Rochford and Southend East","James Duddridge","145810 ; 145811","2021-02-03T17:40:57.847Z","http://data.parliament.uk/resources/1282068/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1282068/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-29","Robert Kyagulanyi Ssentamu","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the UK Government is taking to help ensure the safety of Ugandan opposition leader Robert Kyagulanyi after being placed under house arrest by Ugandan forces.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145812"
"http://data.parliament.uk/resources/1280606","Department for Work and Pensions","false","2021-02-01","<p>The Secretary of State has not had any recent discussions on this issue with the Government of Australia.</p>","Hexham","Guy Opperman",,"2021-02-01T13:32:43.007Z","http://data.parliament.uk/resources/1280606/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1280606/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-26","Social Security Benefits: Australia","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with her Australian counterpart on the potential merits of a reciprocal social security agreement with the UK covering the uprating of pensions.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","143821"
"http://data.parliament.uk/resources/1280608","Department for Work and Pensions","false","2021-02-01","<p>The Department for Work and Pensions plans to respond shortly on this issue.</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2021-02-01T13:45:36.54Z","http://data.parliament.uk/resources/1280608/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1280608/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-26","Social Security Benefits: Canada","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the potential merits of the Canadian Government’s request for a reciprocal social security agreement with the UK covering the uprating of pensions.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","143822"
"http://data.parliament.uk/resources/1280612","Home Office","false","2021-02-01","<p>The UK Government hugely values every member of our outstanding Armed Forces and we are humbled when non-UK nationals choose to serve our country. It is for these reasons we explicitly provide for non-UK veterans discharged from HM Forces to obtain settlement in the UK via the online form SET(AF):</p><p><a href="https://www.gov.uk/government/publications/application-to-settle-in-uk-as-former-member-of-hm-forces-setaf" target="_blank">https://www.gov.uk/government/publications/application-to-settle-in-uk-as-former-member-of-hm-forces-setaf</a></p><p>The Home Office is engaging with MPs, campaigners and members of the public to assess whether those who have served in the Armed Forces should continue to pay settlement fees.</p><p>The Home Secretary recently met the Defence Secretary to consider how we can offer greater flexibility and support for such people, and their families, in future. Subject to collective agreement, the Ministry of Defence will be launching a public consultation on this issue in due course.</p>","Torbay","Kevin Foster",,"2021-02-01T15:14:01.423Z","http://data.parliament.uk/resources/1280612/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1280612/answer",,,,,"1","Home Office","Home Office","2021-01-26","Veterans: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to make the process of applying for indefinite leave to remain more (a) straightforward and (b) affordable for Commonwealth veterans.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","143823"
"http://data.parliament.uk/resources/1280613","Department of Health and Social Care","false","2021-02-09","<p>We are working to provide all Members and external correspondents with accurate answers to their correspondence, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p>The hon. Member’s letter will be answered as soon as possible.</p>","Charnwood","Edward Argar",,"2021-02-09T11:41:40.947Z","http://data.parliament.uk/resources/1280613/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1280613/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1280613/answer/previousversion/78968","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the correspondence of 9 September 2020 from the hon. Member for Glasgow North West on patient recovery from covid-19.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","143824"
"http://data.parliament.uk/resources/1280237","Ministry of Defence","false","2021-01-28","<p>It is not possible to answer the hon. Member's question without incuring disproportionate costs. Whilst some information is held relating to the question posed, that information is not sufficient to provide a full response to this question as the Department does not hold this information centrally. However, the hon. Member may find it helpful to know that the cost of a day's surveillance ranges between £1,500 to £1,750</p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-28T11:45:11.503Z","http://data.parliament.uk/resources/1280237/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1280237/answer",,,,,"11","Defence","Defence","2021-01-25","Armed Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of hiring private investigators since 2003 to undertake surveillance of (a) service personnel and (b) veterans suspected of making false injury compensation claims.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","142987"
"http://data.parliament.uk/resources/1280239","Ministry of Defence","false","2021-01-28","<p>The hired private investigators observe the claimant in a variety of scenarios to establish whether the claimant is able to undertake activities that he or she has alleged they are unable to carry out, such as working, driving or walking for lengthy periods. A report containing the findings is then submitted to the claims handler or solicitor acting for the Ministry of Defence.</p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-28T11:45:40.173Z","http://data.parliament.uk/resources/1280239/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1280239/answer",,,,,"11","Defence","Defence","2021-01-25","Armed Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, what surveillance activities private investigators hired by his Department undertake to assess the validity of an injury claim made by (a) a member of the armed forces and (b) a veteran.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","142988"
