"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424527","Department for Culture, Media and Sport","false","2015-11-02","<p>I am in regular contact with The Football Association on a number of issues, including good governance and reform of FIFA. The Football Association are in regular contact with their Home Nation counterparts.</p>","Chatham and Aylesford","Tracey Crouch","2015-11-02T18:24:24.417Z","http://data.parliament.uk/resources/424527/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/424527/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-28","FIFA: Corruption","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will discuss with the four home nations football associations allegations of corruption within FIFA and steps to rebuild public confidence in the administration of international football.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13760"
"http://data.parliament.uk/resources/387148","Attorney General","false","2015-07-02","<p>I have regular meetings with the Director of the Serious Fraud Office (SFO) to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p>However, the SFO has assured me that it is actively reviewing material relating to the allegations, although it is not possible for me to go into detail nor is it appropriate for me to speculate on the possibility of a UK investigation. The SFO will consider whether there has been offending within our jurisdiction. The SFO also assists its counterparts overseas when appropriate, and by international convention it would not comment on such matters.</p><p> </p>","South Swindon","Robert Buckland","2015-07-02T12:09:59.707Z","http://data.parliament.uk/resources/387148/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/387148/answer",,,,,"88","Attorney General","Attorney General","2015-06-29","FIFA: Corruption","1","House of Commons","To ask the Attorney General, What recent discussions he has had with the Serious Fraud Office on alleged corruption within FIFA.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","900707"
"http://data.parliament.uk/resources/348648","Attorney General","false","2015-06-09","<p>The Serious Fraud Office has been following closely the emerging allegations and holds material which it is actively reviewing.</p><p> </p><p>I meet the Director and other Ministers frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p>","South Swindon","Robert Buckland","2015-06-09T10:30:17.293Z","http://data.parliament.uk/resources/348648/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/348648/answer",,,,,"88","Attorney General","Attorney General","2015-06-04","FIFA: Corruption","1","House of Commons","To ask the Attorney General, what assessment he has made of the recent report by the US Department of Justice containing indictments against several senior football officials for corruption, bribery and racketeering in the British Overseas Territories of British Virgin Islands, Cayman Islands and the Turks and Caicos Islands; and what discussions he has had with (a) the Secretary of State for Justice and (b) the Serious Fraud Office about potential prosecution of people named in that report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1275"
"http://data.parliament.uk/resources/347681","Department for Culture Media and Sport","false","2015-06-04","<p>I have not had any recent discussions with FIFA regarding the recent FBI investigation. However, I am in regular contact with The FA on matters related to the governance of FIFA.</p>","Chatham and Aylesford","Tracey Crouch","2015-06-04T08:07:57.01Z","http://data.parliament.uk/resources/347681/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/347681/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","FIFA: Corruption","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions the Sports Minister has had with FIFA on the recent FBI investigation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","679"
"http://data.parliament.uk/resources/347724","Department for Culture Media and Sport","false","2015-06-08","<p>My Right Hon. Friend the Secretary of State has spoken with the Attorney General. They agreed that the British authorities will offer full co-operation with American and Swiss investigators, and that if any evidence of criminal wrongdoing in the UK emerges, we will fully the support the Serious Fraud Office and other relevant authorities in pursuing those involved.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2015-06-08T11:53:41.847Z","http://data.parliament.uk/resources/347724/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/347724/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","FIFA: Corruption","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has had discussions with the Attorney General regarding allegations of corruption at FIFA.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","529"
"http://data.parliament.uk/resources/347736","Department for Culture Media and Sport","false","2015-06-08","<p>The charges laid by the Department of Justice of the United States of America relate to allegations of wrongdoing by FIFA officials in the USA. Should any further information come to light of FIFA related bribery in the United Kingdom, the case could be investigated and prosecuted in the UK.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2015-06-08T14:13:39.957Z","http://data.parliament.uk/resources/347736/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/347736/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","FIFA: Corruption","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to investigate whether any bribery related to the FIFA allegations took place within the UK's jurisdiction.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","565"
"http://data.parliament.uk/resources/347773","Attorney General","false","2015-06-08","<p>The Serious Fraud Office engages regularly with its overseas counterparts to discuss issues of mutual interest, but it is not appropriate to comment on such casework discussions as might take place.</p><p> </p><p>It is not the practice for the Law Officers to comment upon live investigations, or to confirm or deny that Ministerial discussions about particular cases have taken place.</p>","South Swindon","Robert Buckland","2015-06-08T12:56:44.667Z","http://data.parliament.uk/resources/347773/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/347773/answer",,,,,"88","Attorney General","Attorney General","2015-06-01","FIFA: Corruption","1","House of Commons","To ask the Attorney General, what discussions (a) Ministers in his Department and (b) the Serious Fraud Office have had with (i) the Swiss authorities and (ii) the US Justice Department about the investigation of fraud, racketeering and money laundering at FIFA.","false","Biography information for Clive Efford","Eltham","Clive Efford","625"
"http://data.parliament.uk/resources/347027","Foreign and Commonwealth Office","false","2015-06-04","<p>We are deeply concerned about the allegations of corruption in FIFA, a view that is shared by many international partners. There is a clear need for reform within FIFA. The Secretary of State for Culture, Media and Sport, my right hon. Friend the Member for Malden (Mr Whittingdale) updated the House on 1 June and today on the Government’s position.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-06-04T16:43:42.42Z","http://data.parliament.uk/resources/347027/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/347027/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/347027/answer/previousversion/2082","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","FIFA: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the (a) US and (b) Swiss authorities about allegations of corruption in FIFA.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","293"
