"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718945","Home Office","false","2024-05-23","<p>Individuals lawfully in Ireland who enter the United Kingdom unlawfully, and individuals lawfully in the United Kingdom who enter Ireland unlawfully, are liable to be refused entry and returned to the country from which they arrived.</p>","Lord Sharpe of Epsom","2024-05-23T16:11:05.827Z","http://data.parliament.uk/resources/1718945/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718945/answer",,,"1","Home Office","Home Office","2024-05-16","Undocumented Migrants: Republic of Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 15 May (HL4217), under what arrangement 50 illegal migrants were returned from the Republic of Ireland to the UK in the past seven months.","false","Biography information for Baroness Hoey","Baroness Hoey","HL4726"
"http://data.parliament.uk/resources/1718588","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>In line with the Windsor Framework (Implementation) Regulations 2024 Statutory Guidance, the Secretary of State for the Department for Environment, Food and Rural Affairs has exercised direction and control over the Department of Agriculture, Environment and Rural Affairs only with respect to the limited areas set out in the <a href="https://assets.publishing.service.gov.uk/media/661e3374d4a839725cbd3d58/Windsor_Framework__Implementation__Regulations_2024_-_Statutory_Guidance.pdf" target="_blank">statutory guidance published on GOV.UK</a>. A copy of the guidance is attached to this answer.</p>","Lord Douglas-Miller","2024-05-23T09:56:39.71Z","http://data.parliament.uk/resources/1718588/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1718588/answer","PQ HL4689 attachment (1).pdf","HL4689 attachment ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Department for Environment, Food and Rural Affairs: Ministerial Responsibility","2","House of Lords","To ask His Majesty's Government which responsibilities have been taken over by the Secretary of State for the Department for Environment, Food and Rural Affairs from the Minister for Agriculture, Environment and Rural Affairs in Northern Ireland since the Windsor Framework (Implementation) Regulations 2024 came into force on 12 April.","false","Biography information for Baroness Hoey","Baroness Hoey","HL4689"
"http://data.parliament.uk/resources/1718589","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>In line with the Windsor Framework (Implementation) Regulations 2024 Statutory Guidance, the Secretary of State for Environment, Food and Rural Affairs has exercised direction and control over the Department of Agriculture, Environment and Rural Affairs only with respect to the limited areas set out in the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F661e3374d4a839725cbd3d58%2FWindsor_Framework__Implementation__Regulations_2024_-_Statutory_Guidance.pdf&amp;data=05%7C02%7CWFDenquiries%40defra.gov.uk%7C23e39d74ab0643a2ae6108dc78ce7888%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638518075641797196%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=8eMYH3zZatRG%2FhE41TrknM43rRi1Hn9cy8k0LfB%2BA3o%3D&amp;reserved=0" target="_blank">statutory guidance published on GOV.UK</a> (copy attached). For the avoidance of doubt, the Secretary of State for Environment, Food and Rural Affairs has clarified he has exercised his discretion not to exercise direction and control in relation to animal and plant disease<em>.</em></p>","Lord Douglas-Miller","2024-05-24T08:30:57.927Z","http://data.parliament.uk/resources/1718589/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1718589/answer","Windsor Framework (Implementation) Regulations 2024 - Statutory Guidance.pdf","Windsor Framework guidance","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Bovine Tuberculosis: Vaccination","2","House of Lords","To ask His Majesty's Government why the Department for Environment, Food and Rural Affairs has taken over responsibility for bovine tuberculosis vaccination from the Minister of Agriculture, Environment and Rural Affairs in Northern Ireland.","false","Biography information for Baroness Hoey","Baroness Hoey","HL4690"
"http://data.parliament.uk/resources/1716650","Northern Ireland Office","false","2024-05-14","<p>The Public History expert advisory panel is independent of Government. Its members are not paid to perform their roles. The panel will be reimbursed for associated costs, for example workshops and seminars in line with recommendations made in the Pilling Report 2009 and the panel’s terms of reference.</p>","Lord Caine","2024-05-14T11:50:55.61Z","http://data.parliament.uk/resources/1716650/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1716650/answer",,,"21","Northern Ireland","Northern Ireland","2024-05-08","Public History of British Policy During the Northern Ireland Conflict Expert Advisory Panel","2","House of Lords","To ask His Majesty's Government what funding has been allocated to the work of the Expert Advisory Panel for public history of British policy during the Northern Ireland conflict; and whether the members of the Expert Advisory Panel are being paid.","false","Biography information for Baroness Hoey","Baroness Hoey","HL4459"
"http://data.parliament.uk/resources/1715957","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>In line with the commitments we have made, as we move to our new UK internal market system, we will ensure that the only checks when goods move within the UK internal market system are those conducted by UK authorities as part of a risk-based or intelligence-led approach to tackle criminality, abuse of the scheme, smuggling and disease risks. But in order not to undermine that approach, as is the case across the UK we do not disclose the specific number or nature of interventions made by UK authorities.</p>","Lord Douglas-Miller","2024-05-17T12:54:35.007Z","http://data.parliament.uk/resources/1715957/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1715957/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Northern Ireland Retail Movement Scheme","2","House of Lords","To ask His Majesty's Government, pursuant to regulation 13 of the Windsor Framework (Retail Movement Scheme) Regulations 2023 on retail goods checks between Great Britain and Northern Ireland, how many checks were conducted in (1) February, (2) March, and (3) April.","false","Biography information for Baroness Hoey","Baroness Hoey","HL4410"
"http://data.parliament.uk/resources/1715704","Department for Environment, Food and Rural Affairs","false","2024-05-15","<p>On 31 January 2024, the Government published the Safeguarding the Union Command Paper. It set out proposals for a new UK internal market system, ensuring a permanent, smooth flow of goods within the UK’s internal market.</p><p> </p><p>Under this new system, there will be no checks on goods moving within the UK internal market system. Checks will only be conducted as part of a risk or intelligence-led approach to tackle issues like criminality, abuse of the system, smuggling and disease risks.</p><p> </p><p>Following the agreement of the Windsor Framework, the Border Target Operating Model sets out new arrangements for Irish goods and non-qualifying goods moving directly from the island of Ireland to GB from 31 January 2024. Physical checks on goods arriving at West Coast ports will not begin before Spring 2025.</p><p> </p><p>We will begin phasing in checks and controls for non-qualifying goods moving from the island of Ireland, while ensuring that Qualifying Northern Ireland Goods continue to have unfettered access to the GB market, whether those goods are moving directly from Northern Ireland to Great Britain or moving to Great Britain from Northern Ireland via Ireland.</p>","Lord Douglas-Miller","2024-05-15T10:55:36.023Z","http://data.parliament.uk/resources/1715704/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1715704/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Import Controls: Northern Ireland","2","House of Lords","To ask His Majesty's Government what instructions, if any, they have issued to (1) environmental health officers, and (2) other relevant officers, as to the future charging for port inspections on goods coming from Great Britain to Northern Ireland (a) in general, and (b) when the goods fail the inspection.","false","Biography information for Baroness Hoey","Baroness Hoey","HL4332"
"http://data.parliament.uk/resources/1715043","Home Office","false","2024-05-15","<p>We have no plans for a specific returns agreement with Ireland on the return of asylum seekers.</p>","Lord Sharpe of Epsom","2024-05-15T17:00:22.677Z","http://data.parliament.uk/resources/1715043/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1715043/answer",,,"1","Home Office","Home Office","2024-04-30","Undocumented Migrants: Republic of Ireland","2","House of Lords","To ask His Majesty's Government what arrangements are in place with the government of Ireland for illegal immigrants to be returned from that country to the United Kingdom.","false","Biography information for Baroness Hoey","Baroness Hoey","HL4217"
"http://data.parliament.uk/resources/1700687","Northern Ireland Office","false","2024-04-23","<p>As I set out in a Written Ministerial Statement on 17 April, I can confirm that the ICRIR’s operational functions will be commenced and the Commission will be able to receive requests and carry out reviews as planned on 1 May 2024 - the point at which the Legacy Act automatically ends current investigations and inquests. From this date, following a request in accordance with the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023, the ICRIR will carry out reviews of Troubles-related deaths and serious injuries that occurred between 1966 and 1998.</p>","Lord Caine","2024-04-23T11:40:16.937Z","http://data.parliament.uk/resources/1700687/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1700687/answer",,,"21","Northern Ireland","Northern Ireland","2024-04-15","Independent Commission for Reconciliation and Information Recovery","2","House of Lords","To ask His Majesty's Government what progress has been made in establishing and making operational the Independent Commission for Reconciliation and Information Recovery on 1 May, in particular with regard to (1) assuming responsibility for Northern Ireland Troubles reinvestigations from Operation Kenova and the Police Service of Northern Ireland, and (2) replacing inquests.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3745"
"http://data.parliament.uk/resources/1700688","Northern Ireland Office","false","2024-04-23","<p>The Government is committed to the memorialisation measures set out in Part 4 of the Legacy Act and elsewhere. While our focus since Royal Assent of the Act has been on establishing the ICRIR, we know these wider measures are also essential to deliver for victims and families in Northern Ireland. Further to previous announcements on Public History and the project to digitise Troubles-related Government files, we will set out further details in due course.</p>","Lord Caine","2024-04-23T11:39:41.257Z","http://data.parliament.uk/resources/1700688/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1700688/answer",,,"21","Northern Ireland","Northern Ireland","2024-04-15","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government what progress has been made on the memorialisation strategy for Northern Ireland.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3746"
"http://data.parliament.uk/resources/1700726","Northern Ireland Office","false","2024-04-24","<p>The group to which the Noble Baroness refers no longer exists.</p><p>Relevant documents relating to this issue are freely accessible in the National Archives at Kew, to which the Noble Baroness might wish to refer. The Government takes seriously its obligations under the Public Records Act 1958.</p>","Lord Caine","2024-04-24T13:46:36.903Z","http://data.parliament.uk/resources/1700726/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1700726/answer",,,"21","Northern Ireland","Northern Ireland","2024-04-15","Belfast Agreement","2","House of Lords","To ask His Majesty's Government whether the informal implementation group for the Belfast (Good Friday) Agreement set up with Sinn Féin is still in existence; and when it last met.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3747"
