"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003585/answer",,,"60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
"http://data.parliament.uk/resources/1003614","Department for Education","false","2018-11-19","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results for academic year 2017/18 are due to be published on Thursday 29 November.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:58:37.453Z","http://data.parliament.uk/resources/1003614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003614/answer","189795_Bury_North_FSM_pupils_good_level_development.pdf.xlsx","189795_Bury_North_FSM_pupils_good_level_developmen","60","Education","Education","2018-11-09","Free School Meals: Bury North","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","189795"
"http://data.parliament.uk/resources/1003639","Department for Transport","false","2018-11-19","<p>Highways England have been undertaking extensive research into potential air quality solutions for the strategic road network that could reduce levels of NO2. They have explored a wide range of ideas including the effectiveness of different traffic management options, understanding obstacles to greater use of electric vans on the network and different types of barrier design.</p><p> </p><p>Based on all their research, they have robust evidence that a 9.5 metre high barrier can help reduce levels of nitrogen dioxide behind the barrier and have developed a programme to identify potential sites around the network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T11:01:02.707Z","http://data.parliament.uk/resources/1003639/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003639/answer",,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","Biography information for James Frith","Bury North","James Frith","189797"
"http://data.parliament.uk/resources/1003654","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189799","2018-11-19T16:07:55.93Z","http://data.parliament.uk/resources/1003654/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003654/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his Cabinet colleagues on the Incorporated Society of Musicians' proposal for a multi-entry touring visa for UK musicians touring the EU after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189798"
"http://data.parliament.uk/resources/1003661","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189798","2018-11-19T16:07:55.98Z","http://data.parliament.uk/resources/1003661/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003661/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of musicians in the UK that travel regularly to Europe to perform; and what discussions he has had with that sector on the potential effect of changes to travel after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189799"
"http://data.parliament.uk/resources/1003664","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>No such assessment has been made to date. This is because rights holders tend to use collective management organisation (CMOs) to collect and distribute royalties earned in other EU countries. UK and EU CMOs enter into reciprocal agreements with each other to do this. These are private commercial agreements between the parties which we would expect to continue after the UK has exited the Digital Single Market.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-14T18:00:14.177Z","http://data.parliament.uk/resources/1003664/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1003664/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of leaving the Digital Single Market on the royalties earned in EU countries by UK musicians.","false","Biography information for James Frith","Bury North","James Frith","189800"
"http://data.parliament.uk/resources/1001918","Department of Health and Social Care","false","2018-11-14","<p>Officials have had no such discussions. Health is a devolved matter and the availability of medicines for the treatment of rare diseases in Scotland is an issue for the Scottish Government.</p>","Winchester","Steve Brine",,"2018-11-14T11:21:33.263Z","http://data.parliament.uk/resources/1001918/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001918/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in his Department have had discussions with the Scottish Government on the (a) Patient and Clinician Engagement system, (b) its effect on approval rates for new rare disease medicines in Scotland and (c) potential lessons from that system for NHS England.","false","Biography information for James Frith","Bury North","James Frith","188233"
"http://data.parliament.uk/resources/1001919","Department of Health and Social Care","false","2018-11-12","<p>Where a company is willing to set a fair price for a drug, the National Institute for Health and Care Excellence (NICE) technology appraisal process has been proven to be suitable for the assessment of drugs for rare diseases. NICE has been able to recommend a number of drugs for patients with rare diseases through its technology appraisal programme; recent examples include dinutuximab beta for neuroblastoma and daratumumab for relapsed and refractory multiple myeloma.</p><p> </p><p>With the aim of improving the lives of all those affected by a rare disease, the United Kingdom Government published the UK Strategy for Rare Diseases in 2013, a high-level framework containing 51 commitments which sets out a seven-year strategic vision (2013-2020). The Government is committed to implementing the Strategy’s commitments and has, in January 2018, published Implementation Plans setting out its actions for England.</p>","Winchester","Steve Brine",,"2018-11-12T17:23:30.543Z","http://data.parliament.uk/resources/1001919/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001919/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 4.12 the UK Rare Diseases Strategy, what assessment his Department has made of whether the National Institute for Health and Care Excellence’s Single Technology Appraisal Programme meets the ambition of suitability for assessing rare disease treatments.","false","Biography information for James Frith","Bury North","James Frith","188234"
"http://data.parliament.uk/resources/1002139","Department for Education","false","2018-11-13","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children, including those with special needs and disability (SEND). Many of them also provide specialist SEND support to other providers.</p><p>In recognition of the costs that MNS experience over and above other providers, we are providing supplementary funding – additional to funding received under the Early Years National Funding Formula (EYNFF) – of around £60 million a year. This will enable local authorities to protect MNS pre-EYNFF funding levels until at least 2019-20.</p><p>In deciding what should happen after 2019-20, we want to ensure that decisions about the future of MNS are based on evidence. Therefore, we have commissioned new research on the value offered by MNS, which will be published over the winter.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:36:25.44Z","http://data.parliament.uk/resources/1002139/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002139/answer",,,"60","Education","Education","2018-11-05","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of ending the supplementary funding to maintained nursery schools in 2019-20  on the ability of those schools to support children with SEND needs.","true","Biography information for James Frith","Bury North","James Frith","188270"
"http://data.parliament.uk/resources/999587","Department of Health and Social Care","false","2018-11-09","<p>NHS England’s outturn expenditure against its £25 million budget for discretionary investment in specialised services is not separately identified within the overall specialised commissioning spend. Therefore, no estimate can be made on actual spend on the discretionary investments approved for specialised services for 2016-17 and 2017-18.</p><p> </p>","Winchester","Steve Brine",,"2018-11-09T10:02:44.16Z","http://data.parliament.uk/resources/999587/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/999587/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-01","Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of NHS England’s outturn expenditure against its £25 million budget for discretionary investment in specialised services in (a) 2016-17 and (b) 2017-18.","false","Biography information for James Frith","Bury North","James Frith","187127"
